sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1345667	5	97134	1	000117911014009335	"2014-05-29 16:08:15"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	3995	64.5	257678	D	12324	D		0	-24	4984	0	0	0	-2	17	12	9	4	2	2	-1	2	11	3	31	56	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"SVP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	5	97134	1	000117911014004677	"2014-03-06 17:16:15"	edgar.xml	4/A	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	2973	0	0	A	11167	D		0	36	4486	0	1	1	0	1	-2	9	1	5	0	3	-3	0	25	37	61	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"SVP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	5	97134	1	000117911014003728	"2014-02-26 16:50:17"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	2973	0	0	A	11210	D		0	36	4119	-1	5	4	10	9	12	24	16	-8	-7	-6	-9	-4	9	31	41	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"SVP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	5	97134	1	000117911013015832	"2013-10-30 16:04:30"	edgar.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	10112	24.21	244812	A	11714	D		0	631	5265	-1	1	1	2	9	8	6	20	-4	-12	-3	2	18	30	66	67	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"SVP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	5	97134	1	000117911013015832	"2013-10-30 16:04:30"	edgar.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	10112	60.523	612009	D	11714	D		0	-46	5265	-1	1	1	2	9	8	6	20	-4	-12	-3	2	18	30	66	67	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"SVP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	4	97134	1	000117911013008467	"2013-05-15 16:38:07"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	6801	24.21	164652	A	11714	D		0	138	3109	0	0	0	1	2	8	20	28	1	2	9	10	8	38	16	34	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"VP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	4	97134	1	000117911013008467	"2013-05-15 16:38:07"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	6801	50.1557	341109	D	11714	D		0	-37	3109	0	0	0	1	2	8	20	28	1	2	9	10	8	38	16	34	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"VP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	4	97134	1	000117911013008370	"2013-05-14 16:24:36"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	4221	26.4509	111649	A	11714	D		0	56	3140	2	0	0	1	0	7	20	33	-2	3	7	6	7	37	15	29	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"VP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	4	97134	1	000117911013008370	"2013-05-14 16:24:36"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	2	"Common Stock"	2013-05-10	S	0	4221	50.0131	211105	D	11714	D		0	-26	3140	2	0	0	1	0	7	20	33	-2	3	7	6	7	37	15	29	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"VP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1345667	4	97134	1	000117911013004668	"2013-03-08 16:20:32"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	15000	23.71	355650	A	11714	D		0	-456	3750	1	-1	-1	0	-3	5	9	36	2	4	1	4	24	15	20	24	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Eckert Andrew J"	"Tennant Company, Legal Dept., Md 16"	"701 N. Lilac Dr."	Minneapolis	MN	55422		0	1	0	0	"VP, The Americas"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
