sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1766394	2	1734875	2	000141588923009788	"2023-06-14 15:49:14"	form4-06142023_070609.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	1497	11.2489	16840	A	89181	D		0	2	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588923009409	"2023-06-08 09:31:24"	form4-06082023_010620.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	377	10.51	3962	A	87684	D		0	0	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922009637	"2022-09-15 09:45:59"	form4-09152022_060949.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	795	13.95	11090	A	86000	D		0	1	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922009532	"2022-09-12 16:21:26"	form4-09122022_010914.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	33	13.76	454	A	85205	D		0	0	0																						"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922009209	"2022-09-01 11:33:14"	form4-09012022_080905.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	51	13.56	692	A	85172	D		0	0	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922009193	"2022-08-31 16:59:44"	form4-08312022_010832.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	25	13.56	339	A	85121	D		0	0	0																						"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922009133	"2022-08-29 09:38:39"	form4-08292022_060831.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	96	13.56	1302	A	85096	D		0	0	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922006616	"2022-06-16 09:43:02"	form4-06162022_060654.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	986	13.99	13794	A	85000	D		0	1	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922006577	"2022-06-15 14:21:49"	form4-06152022_110641.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	3008	13.9892	42080	A	84014	D		1	4	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1766394	2	1734875	2	000141588922006403	"2022-06-10 12:52:55"	form4-06102022_090647.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	875	13.65	11944	A	81006	D		0	1	0	0																					"Mid-Southern Bancorp, Inc."	MSVB	6035	824821705		0004-12-31	60	h	"Koch Eric A."	"300 North Water Street"		Salem	IN	47167		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
