sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1764542	2	107263	4	000120919123041870	"2023-07-10 11:19:44"	doc4.xml	4	2023-07-07	1	0	0	000000000000000000	0	"Common Shares"	2023-07-07	S	0	7193	33	237369	D	226973	D		0	-3	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919123040151	"2023-06-29 12:58:48"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Shares"	2023-06-28	S	0	7194	32	230208	D	234166	D		0	-3	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919123038990	"2023-06-22 11:04:49"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Shares"	2023-06-21	S	0	7194	31	223014	D	241360	D		0	-3	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919123037259	"2023-06-15 12:24:07"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Shares"	2023-06-14	S	0	14388	30.64	440848	D	248554	D		0	-5	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919123013443	"2023-02-27 20:05:44"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	86206	31.18	2687903	A	262942	D		0	49	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919123012072	"2023-02-23 11:58:56"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	59572	30.79	1834222	A	200007	D		0	42	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919122023640	"2022-04-07 15:41:34"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	15607	33.3	519713	D	164054	D		0	-9	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919122017627	"2022-03-09 17:22:01"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	23751	28.1419	668397	A	179661	D		1	15	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919122017627	"2022-03-09 17:22:01"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	23751	33.6455	799114	D	179661	D		1	-12	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764542	2	107263	4	000120919122012585	"2022-02-24 12:03:07"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	91666	29.51	2705064	A	154761	D		0	145	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hallam Scott A."	"2800 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Transmission, Gulf of Mex"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
