sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1531376	9	16918	2	000001691824000093	"2024-05-14 16:32:29"	wk-form4_1715718729.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	25000	261.543	6538563	D	14700	D		0	-63	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691824000056	"2024-04-23 17:07:04"	wk-form4_1713906410.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	S	0	4013	263.248	1056415	D	5395	D		0	-43	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691823000146	"2023-07-24 16:25:44"	wk-form4_1690230335.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-20	S	0	49425	267.901	13241014	D	9316	D		0	-84	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691822000118	"2022-05-06 16:33:20"	wf-form4_165186917618571.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-04	S	0	6222	254	1580388	D	12363	D		1	-33	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691821000098	"2021-05-03 16:58:48"	wf-form4_162007551094619.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-29	S	0	27327	239.189	6536309	D	12593	D		0	-68	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	4	16918	2	000122520817016171	"2017-10-10 16:18:48"	doc4.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-09	S	0	2935	210.1	616644	D	899	D		0	-77	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143113057680	"2013-11-07 17:33:25"	rrd394611.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2013-11-05	S	0	21459	67.1494	1440959	D	4864	D		0	-82	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143113056538	"2013-11-04 18:32:11"	rrd394295.xml	4	2013-10-31	0	1	0	000000000000000000	3	"Common Stock, par value $3.125"	2013-11-01	S	0	6745	67.2968	453917	D	4864	D		0	-58	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143113049559	"2013-09-17 19:16:46"	rrd390538.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2013-09-13	S	0	23729	65.1383	1545667	D	912	D		0	-96	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143113027072	"2013-05-10 16:34:17"	rrd379271.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2013-05-08	S	0	26811	67.3745	1806377	D	912	D		1	-97	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143113025943	"2013-05-07 17:56:40"	rrd378881.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2013-05-03	S	0	1662	66.2208	110059	D	912	D		0	-65	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143113017522	"2013-03-18 17:42:27"	rrd374258.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2013-03-14	S	0	14055	62.1922	874111	D	738	D		0	-95	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143112064529	"2012-12-13 17:39:01"	rrd363290.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2012-12-11	S	0	14055	62.0287	871813	D	479	D		0	-97	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143112028781	"2012-05-09 16:50:35"	rrd344529.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2012-05-08	S	0	10956	59.6419	653437	D	382	D		0	-97	0																	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143112014082	"2012-03-05 11:36:44"	rrd336990.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2012-03-01	S	0	3100	55.6852	172624	D	0	D		0	-100	32767	0	1	-1	3					-1	-1	2	4	4	-4	-11	24	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	5	789073	3	000118143112007221	"2012-02-09 15:48:41"	rrd333505.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock, par value $3.125"	2012-02-08	S	0	11073	54.05	598496	D	0	D		0	-100	32767	0	0	-1	0	3				0	4	4	7	9	1	-10	37	C		0	0000		"Beam Inc"	BEAM	2080	133295276	DE	0004-12-31	20	d	"Newlands William A"	"Beam Inc."	"510 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Pres, NA"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
