sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1302675	15	820313	1	000112760223027079	"2023-11-09 09:14:36"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	11839	84.81	1004066	A	59120	D		0	25	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1302675	15	820313	1	000112760221015336	"2021-05-04 18:29:23"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	P	0	20000	65.9237	1318474	A	42214	D		0	90	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
5	14	1302675	14	110621	1	000120919118047746	"2018-08-21 16:16:19"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-17	P	0	5000	64.06	320300	A	7150	D		0	233	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Livingston Robert"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	111	1302675	9	29905	1	000130267516000014	"2016-08-03 16:07:40"	edgar.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	25927	69.241	1795211	D	209912	D	"By 401(k) Plan"	0	-11	32767	1	1	1	4	3	-5	12		-3	-2	-4	-2	8	24	14	-14	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	9	29905	1	000130267516000013	"2016-07-28 16:32:19"	edgar.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	108937	40.4535	4406880	A	235839	D	"By 401(k) Plan"	0	86	32767	0	0	0	-1	3	-5	13		1	-2	5	3	8	32	15	-15	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	9	29905	1	000130267516000009	"2016-02-16 17:33:53"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	13832	0	0	A	211806	D	"By 401(k) Plan"	0	7	32767	2	2	2	2	3	9	24	36	2	2	12	-3	-6	-7	-17	-13	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	9	29905	1	000130267515000008	"2015-05-21 17:25:02"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5000	76.84	384200	D	181202	D	"By 401(k)"	0	-3	32767	2	0	0	-1	-6	-19	-17	-15	0	2	1	7	3	-5	-9	23	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	9	29905	1	000130267515000006	"2015-04-29 16:39:20"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	47954	40.54	1944055	A	186166	D	"By 401(k)"	0	35	32767	1	-1	-1	-2	1	-16	-16	-11	2	5	6	9	8	-3	-10	37	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	9	29905	1	000130267514000003	"2014-01-14 16:33:55"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	20543	0	0	A	142300	D	"By 401(k) plan"	0	17	32767	2	1	1	1	-11	4	13	-11	-1	-2	-1	3	4	16	41	64	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1302675	11	29905	1	000130267513000007	"2013-07-26 16:16:08"	edgar.xml	4/A	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	60491	38.845	2349774	A	129598	D	"By 401(k) Plan"	0	88	32767	-1	0	0	3	3	7	8	28	0	7	10	9	23	29	67	33	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Livingston Robert"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
