sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1469602	1	217346	1	000021734624000023	"2024-02-16 16:31:51"	wk-form4_1708119100.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	125423	38.9352	4883370	A	183884	D	"By trust,Held on behalf of the Reporting"	1	215	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	1	217346	1	000021734624000023	"2024-02-16 16:31:51"	wk-form4_1708119100.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	125423	86.402	10836796	D	183884	D	"By trust,Held on behalf of the Reporting"	1	-41	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	6	217346	1	000106299323004610	"2023-02-23 17:36:56"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	63361	39.7	2515432	A	183359	D	"By trust,Held on behalf of the Reporting"	0	53	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	6	217346	1	000106299323004610	"2023-02-23 17:36:56"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	63361	73.3532	4647735	D	183359	D	"By trust,Held on behalf of the Reporting"	0	-26	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	6	217346	1	000106299322005562	"2022-02-24 16:21:03"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	72000	28.47	2049840	A	179163	D	"By trust,Held on behalf of the Reporting"	0	67	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	6	217346	1	000106299322005562	"2022-02-24 16:21:03"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	72000	68.568	4936895	D	179163	D	"By trust,Held on behalf of the Reporting"	0	-29	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734621000021	"2021-02-24 14:41:24"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	91607	27.76	2543010	A	169781	D	"By trust,Held on behalf of the Reporting"	0	117	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734621000021	"2021-02-24 14:41:24"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	91607	50.9801	4670130	D	169781	D	"By trust,Held on behalf of the Reporting"	0	-35	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734620000058	"2020-09-04 14:36:52"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	69566	26.25	1826108	A	169660	D	"By trust,Held on behalf of the Reporting"	0	70	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469602	5	217346	1	000021734620000058	"2020-09-04 14:36:52"	edgar.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	69566	40.29	2802814	D	169660	D	"By trust,Held on behalf of the Reporting"	0	-29	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Connor Frank T"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02910		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
