sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1189242	10	108312	3	000095017024053302	"2024-05-06 11:36:16"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-05-02	S	f	6000	167.01	1002060	D	32450	D	"Dianne Sengstack 2020 Dynasty Trust"	0	-16	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872524000054	"2024-02-26 20:24:11"	wk-form4_1708997039.xml	4	2024-02-22	0	1	0	000000000000000000	1	"common stock"	2024-02-26	S	0	10366	99.9577	1036162	D	440525	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000200	"2023-12-04 14:48:54"	wk-form4_1701719325.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	S	0	9000	90.25	812250	D	445619	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000156	"2023-08-02 20:36:17"	wk-form4_1691022968.xml	4	2023-07-31	0	0	0	000000000000000000	0	"common stock"	2023-07-31	S	0	11785	98.4669	1160433	D	454619	D	"By Reporting Person's Trust,By Spouse's "	1	-3	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	10	108312	3	000120919123028743	"2023-05-11 16:20:14"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2023-05-10	S	0	2045	109.56	224050	D	32450	D	"Dianne Sengstack 2020 Dynasty Trust"	0	-6	0																						"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000074	"2023-05-08 16:37:05"	wf-form4_168357821204555.xml	4	2023-05-05	0	0	0	000000000000000000	0	"common stock"	2023-05-05	S	0	9000	94.1625	847463	D	443035	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000041	"2023-03-03 09:49:56"	wf-form4_167785498155279.xml	4	2023-03-02	0	0	0	000000000000000000	0	"common stock"	2023-03-02	S	0	9246	95.0796	879106	D	433486	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872522000158	"2022-08-18 18:04:53"	wf-form4_166086027703826.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	20000	95.015	1900300	D	438997	D	"By Reporting Person's Trust,By Spouse's "	1	-4	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872522000146	"2022-08-01 17:12:05"	wf-form4_165938830787409.xml	4	2022-07-28	0	0	0	000000000000000000	0	"common stock"	2022-07-28	S	0	26000	88.3656	2297506	D	461997	D	"2022 GRAT 2,By Reporting Person's Trust,"	1	-5	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872521000214	"2021-11-03 16:06:14"	wf-form4_163596996124135.xml	4	2021-11-02	0	0	0	000000000000000000	0	"common stock"	2021-11-02	S	0	6871	88.3305	606919	D	458426	D	"By Reporting Person's Trust,By Spouse's "	0	-1	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872521000208	"2021-11-02 09:55:28"	wf-form4_163586131543848.xml	4	2021-10-29	0	0	0	000000000000000000	0	"common stock"	2021-10-29	S	0	6782	86.042	583537	D	465297	D	"By Reporting Person's Trust,By Spouse's "	0	-1	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872521000148	"2021-06-02 13:43:58"	wf-form4_162265582623165.xml	4	2021-06-01	0	0	0	000000000000000000	0	"common stock"	2021-06-01	S	0	11397	84.5448	963557	D	458426	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872521000058	"2021-03-04 15:10:35"	wf-form4_161488861895842.xml	4	2021-03-03	0	0	0	000000000000000000	0	"common stock"	2021-03-03	S	0	8587	75.34	646945	D	458426	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	10	108312	3	000120919121014199	"2021-02-25 12:25:55"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	3	"Woodward, Inc. Common Stock"	2021-02-24	S	0	6700	122.669	821885	D	24000	M	"Dianne Sengstack 2020 Dynasty Trust"	0	-22	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	7	38725	1	000003872520000181	"2020-08-07 18:24:30"	wf-form4_159682093233795.xml	4	2020-08-06	0	0	0	000000000000000000	0	"common stock"	2020-08-06	S	0	7429	57.1637	424669	D	461784	D		0	-2	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	7	38725	1	000003872519000244	"2019-11-07 16:53:43"	wf-form4_157316360812973.xml	4	2019-11-07	0	0	0	000000000000000000	0	"common stock"	2019-11-07	S	0	8008	54.368	435379	D	446047	D		0	-2	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	6	38725	1	000003872514000191	"2014-11-03 11:00:10"	wf-form4_141503040002507.xml	4	2014-10-31	0	1	0	000000000000000000	2	"common stock"	2014-10-31	S	0	5782	37.1175	214613	D	335893	D		0	-2	6433	0	0	-1	0	4	-4	-4	-8	-5	3	9	4	2	-3	0	31	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	8	38725	4	000003872513000054	"2013-03-08 08:50:27"	wf-form4_136275061542186.xml	4	2013-03-06	0	0	0	000000000000000000	0	"common stock"	2013-03-06	S	0	2272	65.1134	147938	D	162467	D		0	-1	9390	0	2	2	4	-4	6	14	36	0	0	-2	-1	8	20	33	52	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	8	38725	4	000003872513000052	"2013-03-05 17:53:12"	wf-form4_136252397830644.xml	4	2013-03-05	0	0	0	000000000000000000	0	"common stock"	2013-03-05	S	0	9808	65.1461	638953	D	164739	D		0	-6	8879	0	0	0	2	-3	5	11	34	0	1	-2	-2	8	19	31	53	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	8	38725	4	000003872512000134	"2012-08-17 10:29:37"	primary_doc.xml	4	2012-08-16	0	0	0	000000000000000000	0	"common stock"	2012-08-16	S	0	10055	56.0349	563431	D	166762	D		0	-6	7365	0	0	0	-4	8	-1	17	36	2	0	-3	10	18	6	30	78	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	8	38725	4	000003872512000003	"2012-01-27 16:44:52"	primary_doc.xml	4	2012-01-25	0	0	0	000000000000000000	0	"common stock"	2012-01-25	S	0	9002	49.5429	445985	D	162054	D		1	-5	13224	1	0	0	4	3	1	14	36	2	3	7	14	13	14	17	89	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	8	38725	4	000003872512000002	"2012-01-27 16:37:56"	primary_doc.xml	4/A	2012-01-23	0	0	0	000000000000000000	0	"common stock"	2012-01-23	S	0	1597	49.5125	79071	D	185202	D	401K	1	-1	13224	1	0	0	4	3	1	14	36	2	3	7	14	13	14	17	89	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	8	38725	4	000003872512000001	"2012-01-25 14:31:25"	primary_doc.xml	4	2012-01-23	0	0	0	000000000000000000	0	"common stock"	2012-01-23	S	0	1597	0	0	D	185202	D	401K	0	-1	13410	0	0	0	1	7	0	13	34	1	1	9	9	13	7	18	89	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	2	38725	4	000003872510000113	"2010-12-03 10:59:19"	primary_doc.xml	4	2010-12-02	0	1	0	000000000000000000	5	"common stock"	2010-12-02	S	0	7192	41.1879	296223	D	175283	D	401K,ESOP	0	-4	7989	0	-1	-1	-4	-4	6	5	13	6	6	12	14	26	49	49	57	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	2	38725	4	000003872510000107	"2010-11-29 14:45:22"	primary_doc.xml	4	2010-11-24	0	1	0	000000000000000000	5	"common stock"	2010-11-24	S	0	6967	39.16	272828	D	182475	D	401(K),ESOP	0	-4	7749	0	-2	-2	3	0	7	11	6	3	9	10	6	25	38	45	49	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-07-25	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	2	38725	1	000003872506000047	"2006-05-11 13:43:00"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	5000	59.9564	299782	D	118163	4		1	-4	14461	0	-6	-6	-8	-9	-20	-8	-24														"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	2	38725	1	000003872506000041	"2006-05-05 14:27:37"	primary_doc.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	24000	58.53	1404720	D	118163	4		0	-17	13929	0	0	0	-6	-10	-19	-12	-28														"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	2	38725	1	000003872506000038	"2006-05-03 14:24:10"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	4000	58.5	234000	D	118163	4		1	-3	13674	0	3	3	2	-6	-20	-5	-26														"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"400 East Spring St"	Bluffton	IN	46714		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
