sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1209082	3	1471420	234	000114036113003694	"2013-01-30 13:05:02"	doc1.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Columbia Seligman Premium Technology Growth Fund, Inc. (STK)"	2012-11-05	P	0	500	14.52	7260	A	500	D		0	32767	1157	0	0	0	0	3	-1	1	8	-1	1	2	11	9	4	1	-4	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Lewis Stephen R Jr"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
8	17	1209082	4	102729	2	000118523912000032	"2012-07-27 12:53:01"	edgar.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	1071	125.42	134325	D	11615	D		0	-8	26155	0	1	-1	-3	2	6	18	12	-5	-5	-2	14	0	21	26	77	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"901 Marquette Avenue South"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	4	102729	2	000118523912000028	"2012-05-01 16:27:13"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	2168	124.22	269309	D	12686	D		0	-15	27172	3	-3	-3	-7	-10	-2	4	16	0	5	8	6	18	40	19	51	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"901 Marquette Avenue South"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	4	102729	2	000118523912000023	"2012-04-30 10:35:01"	edgar.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	M	0	4000	53.01	212040	A	14854	D		0	37	27145	0	-1	2	-6	-7	1	6	16	2	4	8	8	21	48	20	48	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"901 Marquette Avenue South"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	4	102729	2	000118523912000010	"2012-03-19 13:36:57"	edgar.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	2645	116.475	308077	D	11777	D		0	-18	20725	0	0	-1	-1	4	-3	17	41	-1	7	5	8	44	26	23	42	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"901 Marquette Avenue South"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	4	102729	2	000118523911000028	"2011-05-02 15:53:30"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	1363	104.46	142379	D	14422	D		0	-9	23051	0	0	-2	-4	-5	-7	-15	19	0	3	1	10	15	33	27	68	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"901 Marquette Avenue South"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	4	102729	2	000118523911000012	"2011-02-25 13:23:18"	edgar.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	4560	102.615	467924	D	14732	D		0	-24	25923	0	0	-1	-2	-3	-5	-15	8	-7	6	9	11	29	52	46	138	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"901 Marquette Avenue South"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	4	102729	2	000118523911000010	"2011-02-23 16:26:30"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	6000	20.27	121620	A	19292	D		0	45	23362	-2	-1	-1	-4	-6	-7	-22	10	10	12	12	16	31	55	53	156	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"901 Marquette Avenue South"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	5	102729	2	000118523210000003	"2010-08-26 17:39:15"	edgar.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	M	0	2000	19.75	39500	A	14732	D		0	16	16736	-1	2	2	2	5	18	52	29	-2	0	-4	-14	-14	-4	-20	-31	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1209082	5	102729	2	000118523210000003	"2010-08-26 17:39:15"	edgar.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Common Stock"	2010-08-26	S	0	355	67.2941	23889	D	14732	D		0	-2	16736	-1	2	2	2	5	18	52	29	-2	0	-4	-14	-14	-4	-20	-31	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Lewis Stephen R Jr"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
