sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1549014	8	1754195	1	000095017024062584	"2024-05-20 18:30:07"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-05-16	S	f	1072	12.7589	13678	D	44732	D		0	-2	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1549014	8	1754195	1	000095017024061859	"2024-05-17 17:07:41"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Subordinate Voting Shares"	2024-05-16	M	f	39177	6.07326	237932	A	45804	D		0	591	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1841319	4	1754195	1	000120919123019410	"2023-03-16 18:10:56"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2023-03-15	P	0	4110	6.0789	24984	A	2495686	D		0	0	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Rivers Kim A."	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1835289	2	1754195	1	000120919122032014	"2022-05-25 20:31:55"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-24	P	0	7000	14.32	100240	A	2400674	D		0	0	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"White Steven Matthew"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1841319	4	1754195	1	000120919122032012	"2022-05-25 20:30:30"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-24	P	0	14000	14.45	202300	A	2497917	D		0	1	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Rivers Kim A."	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1419928	3	1754195	1	000120919122032010	"2022-05-25 20:28:36"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-24	P	0	1500	14.39	21585	A	85587	D		0	2	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"D'Amico Alex"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1835211	1	1754195	1	000120919122031917	"2022-05-25 16:59:39"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-24	P	0	700	14.29	10003	A	32109	D		0	2	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Morey Timothy"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1835213	1	1754195	1	000120919122031915	"2022-05-25 16:57:43"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-24	P	0	1250	14.24	17800	A	32659	D		0	4	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Landrum Kyle"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		0	1	0	0	"Chief Production Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1835207	1	1754195	1	000120919122031913	"2022-05-25 16:55:42"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-24	P	0	1700	14.27	24259	A	33109	D		0	5	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Powers Eric"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1419928	4	1754195	1	000175419521000041	"2021-08-17 17:05:03"	edgar.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2021-08-17	P	0	660	27	17820	A	2820	D		0	31	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"D'Amico Alex"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	MA	32351		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
