sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1754391	5	1492691	7	000150697324000001	"2024-02-02 17:19:13"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	2422	0	0	A	7118	D		0	52	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2200 North 75Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	4	1492691	7	000175439124000001	"2024-02-02 17:07:28"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	2422	0	0	A	5917	D		0	69	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2200 North 75Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"COO Swift Transportation"		0	0	0	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	3	1492691	7	000175439123000004	"2023-11-20 14:11:02"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	2664	53.7328	143144	D	4632	D		0	-37	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2200 North 75Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	3	1492691	7	000175439123000003	"2023-06-02 14:10:23"	primary_doc.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	M	0	3181	0	0	A	7296	D		0	77	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2200 North 75Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	2	1492691	7	000156761923001734	"2023-02-02 18:55:26"	doc1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	2422	0	0	A	5468	D		0	80	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	2	1492691	7	000156761922012094	"2022-06-02 15:20:40"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	M	0	2430	0	0	A	4182	D		0	139	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	2	1492691	7	000156761922003256	"2022-02-10 17:02:21"	doc1.xml	4/A	2022-01-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-01-31	M	0	2421	0	0	A	2664	D		0	996	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	2	1492691	7	000156761922002335	"2022-02-02 13:54:08"	doc1.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	M	0	4401	0	0	A	2647	D		0	-251	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	2	1492691	7	000156761921016335	"2021-08-25 17:24:09"	doc1.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	S	0	261	50.27	13145	D	0	D		0	-100	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	2	1492691	7	000156761921016292	"2021-08-24 19:49:34"	doc1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-24	S	0	4875	50.44	245895	D	261	D		0	-95	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761921011507	"2021-06-02 15:49:18"	doc1.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-31	M	0	1820	0	0	A	5136	D		0	55	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761921002035	"2021-02-02 18:23:54"	doc1.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-31	M	0	1979	0	0	A	3852	D		0	106	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761920011489	"2020-06-02 14:02:03"	doc1.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-31	M	0	1134	0	0	A	2561	D		0	79	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761920011282	"2020-05-28 18:05:09"	doc1.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-26	M	0	348	0	0	A	1796	D		0	24	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761920002141	"2020-02-04 18:38:39"	doc1.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-31	M	0	1979	0	0	A	1549	D		0	-460	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761919018388	"2019-09-16 19:15:25"	doc1.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-12	S	0	1582	36.7231	58096	D	258	D		0	-86	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761919012704	"2019-06-04 17:10:54"	doc1.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	M	0	268	0	0	A	915	D		0	41	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1754391	1	1492691	7	000156761919012309	"2019-05-29 16:34:42"	doc1.xml	4	2019-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-26	M	0	348	0	0	A	726	D		0	92	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Fitzsimmons James L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
