sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1185594	1	67347	2	000006734705000264	"2005-08-25 16:49:30"	primary_doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Modine common stock"	2005-08-24	S	0	400	35.17	14068	D	28611	D		0	-1	6081	2	-1	-1	-1	1	-6	-19	-35	-1	-3	-5	8	23	14	20	62	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	1	67347	2	000006734705000235	"2005-08-02 16:25:39"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Modine common stock"	2005-07-29	M	0	9300	22.4172	208480	A	28994	D		0	47	5766	0	0	0	-5	-5	-11	-26	-34	4	8	14	16	44	24	27	90	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	1	67347	2	000006734705000235	"2005-08-02 16:25:39"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	4	"Modine common stock"	2005-07-29	S	0	9300	35.9093	333956	D	28994	D		0	-24	5766	0	0	0	-5	-5	-11	-26	-34	4	8	14	16	44	24	27	90	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	1	67347	2	000006734705000232	"2005-08-01 15:26:46"	primary_doc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Modine common stock"	2005-07-28	S	0	10282	35.9162	369291	D	28994	D		0	-26	5675	0	3	3	-4	-2	-10	-23	-33	1	6	10	14	40	25	29	82	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	1	67347	2	000006734705000232	"2005-08-01 15:26:46"	primary_doc.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Modine common stock"	2005-07-28	M	0	4584	24.4588	112119	A	28994	D		0	19	5675	0	3	3	-4	-2	-10	-23	-33	1	6	10	14	40	25	29	82	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	4	67347	2	000006734705000163	"2005-06-02 16:26:29"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Modine common stock"	2005-06-02	S	0	607	30.6802	18623	D	34530	D		0	-2	4058	-1	-2	-2	1	6	19	14	-15	3	5	13	14	-6	-3	4	50	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	VP,HR		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	3	67347	2	000006734705000087	"2005-03-04 17:33:37"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Modine common stock"	2005-03-02	M	0	5000	22.75	113750	A	29640	D		0	20	3115	-1	0	0	-4	-12	-6	13	-10	2	4	2	6	2	11	19	134	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	1	67347	2	000006734705000082	"2005-02-15 10:44:52"	primary_doc.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Modine Common Stock"	2005-02-11	S	0	850	32.9471	28005	D	27999	D		0	-3	2671	0	1	1	-2	-2	-12	16	-11	1	4	5	-1	-1	7	20	123	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	1	67347	2	000006734705000014	"2005-01-06 11:52:31"	primary_doc.xml	4/A	2005-01-03	0	0	0	000000000000000000	0	"Modine common stock"	2005-01-03	M	0	3000	28.5	85500	A	27399	D		0	12	2146	0	0	-3	-2	2	-7	4	10	-6	-4	0	0	5	9	17	80	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1185594	1	67347	2	000006734705000004	"2005-01-03 12:53:15"	primary_doc.xml	4	2004-12-29	0	1	0	000000000000000000	1	"Modine common stock"	2005-01-03	M	0	3000	28.5	85500	A	26930	D		0	13	2082	0	-3	-4	-8	-6	-14	-1	3	0	3	10	4	9	9	28	100	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Hetrick Roger L"							0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
