sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1042873	6	1021635	3	000156218023002036	"2023-03-01 15:09:56"	primarydocument.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2023-02-27	P	f	5000	36.647	183235	A	15000	D		0	50	0	0																					"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Rainbolt David E"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1042873	9	760498	1	000159396822001288	"2022-08-03 16:14:25"	primary_01.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	f	9388	111.325	1045123	D	5127616	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	1	0	"Exec,amp; Dir"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	9	760498	1	000159396822001272	"2022-08-01 16:17:13"	primary_01.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	f	50000	106.455	5322740	D	5137004	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	-1	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	1	0	"Exec,amp; Dir"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	8	760498	1	000159396822000964	"2022-05-17 13:39:33"	primary_01.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	f	46489	82.5662	3838421	D	5186904	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	1	-1	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	8	760498	1	000159396822000956	"2022-05-12 16:55:15"	primary_01.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	f	90438	83.2606	7529922	D	5233393	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	-2	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	8	760498	1	000159396822000952	"2022-05-12 11:32:31"	primary_01.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	f	52500	84.0576	4413024	D	5323831	M	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	-1	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1042873	6	1021635	3	000102163521000164	"2021-11-15 17:17:17"	wf-form4_163701460907372.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2021-11-11	P	0	3000	34.3066	102920	A	10000	D		0	43	0																						"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Rainbolt David E"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1042873	6	1021635	3	000102163521000148	"2021-08-25 17:57:32"	wf-form4_162992863553901.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2021-08-23	P	0	5000	35.7994	178997	A	7000	D		0	250	0																						"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Rainbolt David E"	"Po Box 321"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1042873	7	760498	1	000159396821001344	"2021-05-18 17:58:49"	primary_01.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	f	5000	71.812	359060	D	5374986	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1042873	7	760498	1	000159396821001337	"2021-05-17 17:05:16"	primary_01.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	f	5100	72.6282	370404	D	5379986	D	"ESOP,By Spouse-Kim,By Son 1 (Adam),By So"	0	0	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Rainbolt David E"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
