sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1280428	12	59558	1	000121465915001642	"2015-02-24 17:16:31"	marketforms-30060.xml	4	2015-02-20	0	0	0	000000000000000000	1	"Common Stock"	2015-02-24	S	f	3000	58.0649	174195	D	84742	D	"By 401(k)"	0	-3	32767	1	0	0	1	-2	1	-13	-38	0	0	12	6	3	8	17	103	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465914008300	"2014-12-11 12:03:09"	marketforms-27857.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	f	24586	16.24	399277	A	90860	D	"By 401(k)"	0	37	32767	0	2	-2	-1	-4	3	10	-5	-2	1	0	7	4	12	11	124	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465914008300	"2014-12-11 12:03:09"	marketforms-27857.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	f	24586	56.7963	1396394	D	90860	D	"By 401(k)"	0	-21	32767	0	2	-2	-1	-4	3	10	-5	-2	1	0	7	4	12	11	124	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465914007460	"2014-11-06 15:58:09"	marketforms-27226.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	f	10000	55.0035	550035	D	91603	D	"By 401(k)"	0	-10	32767	0	0	0	0	3	0	6	0	2	9	19	4	10	13	21	126	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465914006055	"2014-08-19 14:08:35"	marketforms-25670.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	f	38171	45.7271	1745449	A	116329	D	"By 401(k)"	0	49	32767	0	0	1	3	3	7	11	9	2	4	1	2	10	6	22	129	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465914006055	"2014-08-19 14:08:35"	marketforms-25670.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	f	38171	52.8017	2015494	D	116329	D	"By 401(k)"	0	-25	32767	0	0	1	3	3	7	11	9	2	4	1	2	10	6	22	129	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465914001471	"2014-02-25 16:59:09"	marketforms-22654.xml	4	2014-02-21	0	0	0	000000000000000000	1	"Common Stock"	2014-02-25	S	f	3000	50.0703	150211	D	97349	D	"By 401(k)"	0	-3	32767	-1	-1	-1	-1	3	-3	7	18	2	3	11	-3	3	15	73	102	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465913006704	"2013-11-26 09:11:29"	marketforms-21458.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	f	30536	48.5788	1483402	A	103712	D	"By 401(k)"	0	42	32767	0	0	2	0	2	-2	-5	16	2	1	9	16	20	44	109	182	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	12	59558	1	000121465913006704	"2013-11-26 09:11:29"	marketforms-21458.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	f	30536	50.4611	1540880	D	103712	D	"By 401(k)"	0	-23	32767	0	0	2	0	2	-2	-5	16	2	1	9	16	20	44	109	182	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - Ret. Plan Svs."		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280428	14	59558	1	000005955813000130	"2013-08-06 16:34:10"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	4000	44.1422	176569	D	105335	D	"By 401(k)"	1	-4	32767	-1	0	0	-1	1	5	9	19	5	6	9	27	30	53	124	77	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cornelio Charles C"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres - RPS"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
