sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1813618	2	783412	1	000120919120064843	"2020-12-22 16:37:55"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	Common	2020-12-22	S	0	8286	332	2750952	D	0	D		0	-100	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120063305	"2020-12-14 18:13:15"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1800	300	540000	D	8286	D		0	-18	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120062739	"2020-12-10 17:00:57"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	1200	280.847	337016	D	10086	D		1	-11	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120058521	"2020-11-16 17:48:19"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	286	285	81510	D	11286	D		0	-2	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120057732	"2020-11-10 17:58:32"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	2230	281	626630	D	11572	D		1	-16	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120057284	"2020-11-06 16:22:06"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	239	280	66920	D	13802	D		1	-2	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120056893	"2020-11-04 16:18:13"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	1492	280	417760	D	14041	D		1	-10	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120056455	"2020-11-02 18:03:46"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	100	281	28100	D	15533	D		0	-1	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120055855	"2020-10-26 18:27:52"	doc4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	267	280	74760	D	15633	D		1	-2	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1813618	2	783412	1	000120919120055584	"2020-10-22 17:09:25"	doc4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	700	282	197400	D	15900	D		0	-4	0																	C		0	0000		"Daily Journal Corp"	DJCO	2711	954133299	SC	0004-09-30	27	d	"Salzman Gerald L"	"C/o Daily Journal"	"915 E 1St Street"	"Los Angeles"	CA	90012		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
