sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1135025	9	867374	1	000089924316034049	"2016-11-21 18:30:38"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	14000	43.4543	608360	D	3500	M	"Shares held in trust for the benefit of "	1	-80	23857	0	1	1	1	4	9			-3	0	2	-11	-4	3	-12	-1	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Kashnow Richard A"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1135025	9	867374	1	000089924315001760	"2015-07-27 19:00:46"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	1	"Common Stock"	2015-07-24	S	0	36000	45.6283	1642620	D	0	M	"Shares held in trust for the benefit of "	0	-100	16663	0	0	0	0	-7	1	-14	0	-1	4	5	5	9	22	-1	53	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Kashnow Richard A"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1135025	9	867374	1	000120919114028898	"2014-04-23 17:46:26"	doc4.xml	4	2014-04-21	0	1	0	000000000000000000	2	"Common Stock"	2014-04-21	S	0	47500	38.9148	1848453	D	4500	M	"Shares held in trust for the benefit of "	0	-91	17050	-2	-1	-1	-5	0	17	4	9	-3	-2	-9	-7	1	15	55	127	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Kashnow Richard A"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1135025	7	867374	1	000118143113055020	"2013-10-23 19:29:44"	rrd393286.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	7500	34.8593	261445	D	3000	D		0	-71	10102	-1	-1	-1	-1	9	20	11	18	3	5	7	13	17	29	104	134	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Kashnow Richard A"	"303 Velocity Way"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1135025	8	1084755	1	000146355612000022	"2012-02-06 08:19:15"	edgar.xml	4	2012-02-02	0	0	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	5627	29.05	163464	D	0	D		0	-100	32767	0	-3	-3	1	5				7	1	6	-3	-6	4	2	153	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Kashnow Richard A"	"C/o Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135025	1	1084755	1	000146355611000037	"2011-05-09 16:12:57"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	5000	32.5728	162864	D	9949	D		0	-33	32767	2	2	2	-3	-8	-24	-6		2	8	4	1	15	71	166	223	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Kashnow Richard A"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135025	1	1084755	1	000146355611000033	"2011-03-08 07:57:28"	edgar.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	5000	31.66	158300	D	4106	D		0	-55	32767	0	-3	-3	-5	5	-3	-18	-4	4	7	3	35	48	94	145	280	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Kashnow Richard A"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135025	1	1084755	1	000146355610000023	"2010-03-18 09:16:24"	edgar.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	12338	12.99	160271	D	800	D		0	-94	8406	0	1	-2	-3	10	27	39	125	-2	1	9	9	21	10	50	43	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Kashnow Richard A"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135025	1	1084755	1	000129339607000025	"2007-03-20 16:07:42"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	9681	9.15	88581	D	10800	D		0	-47	8102	4	6	6	2	4	5	3	3	-1	-3	-1	-2	26	14	-14	9	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Kashnow Richard A"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1135025	4	813347	1	000120919105044138	"2005-08-23 19:25:13"	doc4.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	8334	39.4281	328594	D	12666	D		0	-40	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Kashnow Richard A"	"1710 Automation Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
