sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1737906	1	1353283	2	000120919121025933	"2021-04-07 17:33:39"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	5865	138.486	812219	D	142556	D		0	-4	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919121021850	"2021-03-18 18:16:59"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	10391	140.84	1463468	D	105498	D		0	-9	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120064488	"2020-12-18 18:12:02"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	8021	161.199	1292974	D	102044	D		0	-7	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120051005	"2020-09-17 18:10:49"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	7665	185.593	1422571	D	115074	D		0	-6	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120050350	"2020-09-14 20:03:41"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	8679	186.92	1622279	D	122739	D		0	-7	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120037390	"2020-06-17 18:11:12"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	6809	175.496	1194954	D	128118	D		0	-5	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120036481	"2020-06-12 20:38:29"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	1	"Common Stock"	2020-06-11	S	0	7909	177.369	1402812	D	134756	D		1	-6	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120023930	"2020-04-08 17:02:13"	doc4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	5402	108.37	585417	D	141037	D		0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120021760	"2020-03-30 20:13:03"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	S	0	6154	126.87	780758	D	146439	D		0	-4	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737906	1	1353283	2	000120919120019059	"2020-03-13 20:03:50"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	14042	114.474	1607438	D	80955	D		1	-15	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Tully Timothy"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
