sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1234206	3	806279	1	000080627923000022	"2023-02-13 10:49:15"	primary_doc.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1676	14.3647	24075	A	25833	D		0	7	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627923000022	"2023-02-13 10:49:15"	primary_doc.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	1676	25.4068	42582	D	25833	D		0	-6	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627922000084	"2022-05-26 14:05:57"	primary_doc.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	1196	10.4826	12537	A	24748	D		0	5	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627922000084	"2022-05-26 14:05:57"	primary_doc.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	1196	22.673	27117	D	24748	D		0	-5	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627922000083	"2022-05-23 14:59:11"	primary_doc.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1195	10.4826	12527	A	24748	D		0	5	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627922000083	"2022-05-23 14:59:11"	primary_doc.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	1195	22.089	26396	D	24748	D		0	-5	0	0																					"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627921000067	"2021-12-13 16:21:03"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	233	21.71	5058	D	21444	D		0	-1	0																						"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627918000023	"2018-11-16 10:06:04"	primary_doc.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	3719	5.8631	21805	A	15470	D		0	32	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627918000021	"2018-10-26 14:51:07"	primary_doc.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	2681	6.4389	17263	A	11323	D		0	31	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1234206	3	806279	1	000080627917000012	"2017-06-21 09:25:55"	primary_doc.xml	4	2017-06-19	0	1	0	000000000000000000	0	"Common Stock"	2017-06-19	M	0	1358	6.8676	9326	A	6662	D		0	26	0	0																C		0	0000		"Codorus Valley Bancorp Inc"	CVLY	6035	232428543	PA	0004-12-31	60	h	"Clemens Matthew A"	"105 Leader Heights Road"		York	PA	17403		0	0	0	1		"SVP of PeoplesBank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
