sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1289084	1	33488	1	000166041218000022	"2018-05-18 17:15:03"	primary_doc.xml	4	2018-05-16	1	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	4275	0	0	A	55350	D		0	8	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000166041218000010	"2018-03-02 19:37:02"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	1425	0	0	A	51075	D		0	3	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000166041218000003	"2018-02-27 18:09:34"	primary_doc.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	1325	0	0	A	49650	D		0	3	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000166041217000003	"2017-02-27 19:36:49"	primary_doc.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2325	0	0	A	48325	D		1	5	270	0	0	0	2	-2				1	0	-1	-2	-9	8	9	-11	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000162662416000051	"2016-03-01 17:43:34"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1000	0	0	A	46000	D		0	2	184	4	0	0	5	-8	-13	-6	3	2	5	8	-1	6	-26	-16	12	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000162662415000040	"2015-06-30 13:58:34"	primary_doc.xml	4/A	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	5000	19.0533	95266	D	45000	D		0	-10	496	0	-1	0	-2	-9	-14	-29	-43	-3	-5	0	2	11	30	21	219	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000162662415000039	"2015-06-29 11:13:33"	primary_doc.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	5000	19.0533	95266	D	94500	D		0	-5	507	0	-4	-4	-5	-13	-11	-30	-46	-4	0	3	7	17	35	18	234	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000145922114000035	"2014-06-06 10:22:31"	primary_doc.xml	4/A	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	7500	15.7192	117894	D	50000	D		0	-13	382	0	0	0	-3	2	-10	-14	21	0	7	8	8	34	54	176	206	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000145922114000033	"2014-06-02 14:58:04"	primary_doc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	7500	15.7192	117894	D	99500	D		0	-7	330	0	0	0	0	2	-10	-15	19	7	7	8	6	37	46	171	220	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289084	1	33488	1	000145922114000031	"2014-05-29 13:31:34"	primary_doc.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	M	0	15000	5.565	83475	A	107000	D		0	16	266	0	0	7	6	13	-1	-9	25	1	2	2	4	30	48	153	201	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Savitsky George"	"212 South Camden Drive"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
