sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1210937	4	82811	1	000114036109024915	"2009-11-05 16:55:20"	doc1.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	M	0	20000	20.3	406000	A	53684	D		0	59	23840	4	0	0	3	-1	4	16	15	3	0	-2	2	1	21	41	6	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"160 Logger Head Point"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	4	82811	1	000114036109024915	"2009-11-05 16:55:20"	doc1.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Common Stock"	2009-11-04	S	0	20000	49.59	991800	D	53684	D		0	-27	23840	4	0	0	3	-1	4	16	15	3	0	-2	2	1	21	41	6	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"160 Logger Head Point"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	2	82811	1	000089706909000591	"2009-02-19 16:50:03"	cmw4224_ex.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	M	0	5000	20	100000	A	51684			0	11	17413	-2	-2	-2	-1	6	35	56	100														"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 North River Bend Court"		Milwukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	3	82811	1	000114036107024665	"2007-12-19 11:33:39"	doc1.xml	4/A	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	2688	15.625	42000	A	37688	D		0	8	7877	0	-4	-3	-1	-26	-23	1	-25	1	-1	-1	-3	-10	-4	-14	31						"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 North River Bend Court"		Milwaukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	3	82811	1	000114036107024664	"2007-12-19 11:32:50"	doc1.xml	4/A	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	10800	20.0093	216100	A	48488	D		0	29	7877	0	-4	-3	-1	-26	-23	1	-25	1	-1	-1	-3	-10	-4	-14	31						"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 North River Bend Court"		Milwaukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	3	82811	1	000114036107024663	"2007-12-19 11:32:01"	doc1.xml	4/A	2007-02-19	0	1	0	000000000000000000	0	"Common Stock"	2007-02-19	M	0	800	24	19200	A	49288	D		0	2	7877	0	-4	-3	-1	-26	-23	1	-25	1	-1	-1	-3	-10	-4	-14	31						"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 North River Bend Court"		Milwaukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	3	82811	1	000114036107024515	"2007-12-18 13:01:46"	doc1.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	800	32.44	25952	A	50088	D		0	2	7966	0	2	-3	2	-24	-21	3	-27	-2	-1	1	-3	-15	-6	-14	28						"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 North River Bend Court"		Milwaukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	2	82811	1	000008281107000017	"2007-02-20 16:00:39"	primary_doc.xml	4	2007-02-19	0	0	0	000000000000000000	0	"Common Stock"	2007-02-19	M	0	800	24	19200	A	49288	D		0	2	17884	1	0	0	-2	-5	-3	6	-20	2	-1	-3	-5	-4	7	20	65	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 North River Bend Court"		Milwukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	1	82811	1	000008281105000033	"2005-05-03 15:53:02"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	10800	20.0093	216100	A	48488	D		0	29	3507	0	-1	2	1	-1	20	19	82	0	-2	-4	-11	-11	15	36	61	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 Norht River Bend Court"		Milwukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210937	1	82811	1	000008281104000068	"2004-12-01 14:45:22"	primary_doc.xml	4	2004-11-29	0	0	0	000000000000000000	0	"common stock"	2004-11-29	M	0	2688	15.625	42000	A	37688	D		0	8	4638	0	0	0	-2	2	12	-6	29	2	4	15	21	29	37	40	44	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Kasten G Frederick Jr"	"9501 Norht River Bend Court"		Milwukee	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
