sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1384999	9	818479	3	000112760218008771	"2018-02-27 17:09:42"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	8897	0	0	A	26374	D		0	51	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Size Robert J."	"221 W Philadelphia St, Ste 60W"		York	PA	17401		0	1	0	0	"Interim Pres, COO"		0	0	1	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	3	000124636016004768	"2016-02-29 17:42:32"	form.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	f	9231	0	0	A	17952	D		0	106	32767	0	-1	-1	-1	2	1	0	3	7	9	3	7	-1	16	14	36	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	2	000124636015003497	"2015-11-04 16:49:13"	form.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	f	22900	31.36	718144	A	11654	D		0	-204	32767	0	-1	-1	-1	1	-4	-2	-3	3	6	11	17	10	22	23	33	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-12-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	2	000124636015003497	"2015-11-04 16:49:13"	form.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	f	22900	62.0928	1421925	D	11654	D		0	-66	32767	0	-1	-1	-1	1	-4	-2	-3	3	6	11	17	10	22	23	33	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-12-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	2	000124636015002411	"2015-06-03 16:07:09"	form.xml	4/A	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	f	4661	52.4	244236	D	11654	D		0	-29	32767	1	-2	-2	-2	-2	0	15	19	0	0	4	1	-1	-5	11	27	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-12-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	1	000124636015001163	"2015-02-25 16:14:09"	form.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	f	7517	0	0	A	8923	D		0	535	32767	1	1	1	0	-5	-4	-3	9	0	0	4	1	-2	10	17	27	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	1	000124636015001163	"2015-02-25 16:14:09"	form.xml	4	2015-02-21	0	1	0	000000000000000000	3	"Common Stock"	2015-02-23	S	f	7392	52.4	387341	D	8923	D		0	-45	32767	1	1	1	0	-5	-4	-3	9	0	0	4	1	-2	10	17	27	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	1	000124636015000275	"2015-01-15 16:49:08"	form.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	f	10200	41.4286	422572	A	11588	D		0	735	32767	-1	0	0	1	4	1	4	12	-3	0	-5	-7	15	9	6	30	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	1	000124636015000275	"2015-01-15 16:49:08"	form.xml	4	2015-01-13	0	1	0	000000000000000000	2	"Common Stock"	2015-01-13	S	f	10200	38.6767	394503	D	11588	D		0	-47	32767	-1	0	0	1	4	1	4	12	-3	0	-5	-7	15	9	6	30	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	1	000124636015000241	"2015-01-12 16:00:08"	form.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	f	9200	28.57	262844	A	11588	D		0	385	32767	-1	0	0	-3	-2	-2	0	7	4	-1	-2	-3	17	11	8	32	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1384999	7	818479	1	000124636015000241	"2015-01-12 16:00:08"	form.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Stock"	2015-01-09	S	f	9200	52.9684	487309	D	11588	D		0	-44	32767	-1	0	0	-3	-2	-2	0	7	4	-1	-2	-3	17	11	8	32	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Size Robert J."	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
