sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1207865	7	32689	1	000003268916000110	"2016-02-08 14:04:07"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	8600	29.53	253958	A	39561	D	"401(k) Plan"	0	28	12348	0	-2	-2	15	16	18	19		-4	0	4	1	29	27	-2	40	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	8	32689	1	000003268914000060	"2014-08-18 12:19:08"	edgar.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	8400	25.075	210630	A	21560	D	"401(k) Plan"	0	64	3975	0	0	1	2	1	13	2	-1	1	4	-1	1	7	10	18	29	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	8	32689	1	000003268914000025	"2014-02-21 12:31:21"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	3500	23.775	83213	A	21127	D	"401(k) Plan"	0	20	4705	0	0	0	-1	2	-1	10	11	3	5	4	7	5	12	15	27	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	8	32689	1	000003268914000023	"2014-02-20 12:39:29"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	3600	23.47	84492	A	21052	D	"401(k) Plan"	0	21	4390	0	1	1	0	2	1	10	14	2	3	4	5	4	12	14	28	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	4	32689	1	000003268914000011	"2014-02-04 18:08:34"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	1100	22.98	25278	A	20954	D	"401(k) Plan"	0	6	3522	-1	0	0	2	6	8	12	42	0	-2	1	0	2	0	11	19	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	8	32689	1	000003268913000020	"2013-02-21 14:07:53"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	3500	21.625	75688	A	20105	D	"401(k) Plan"	0	21	3926	0	-1	1	-1	2	7	3	15	0	1	3	4	8	4	10	9	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	8	32689	1	000003268912000016	"2012-02-07 18:01:26"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	2	"Common Stock"	2012-02-06	M	0	2700	18.115	48911	A	18897	D	"401(k) Plan"	0	17	3839	0	-1	-1	-3	-3	-4	5	7	0	0	3	0	3	8	1	28	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	4	32689	1	000003268911000058	"2011-05-16 15:05:34"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	7500	21.915	164363	A	16775	D	"401(k) Plan"	0	81	3686	0	-1	0	0	-16	-16	-11	-8	0	2	6	5	8	6	28	76	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	2	32689	1	000003268909000072	"2009-07-29 18:08:17"	edgar.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	2224	18.6524	41483	D	10210	D	"401 (k) Plan"	0	-18	3202	0	1	1	1	2	1	4	18	1	6	9	13	26	7	2	-1	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207865	1	32689	1	000003268907000022	"2007-02-09 13:11:07"	edgar.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	4900	25.31	124019	A	7578	D	"401(k) Plan"	0	183	3080	0	0	0	-2	-5	-1	-5	-7	3	5	5	2	8	19	21	23	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Beecher Bradley P"	"The Empire District Electric Company"	"602 Joplin Street"	Joplin	MO	64801		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
