sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1072501	11	896159	3	000121390024044948	"2024-05-20 10:01:49"	marketforms-65969.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Shares"	2024-05-17	S	f	716	269.7	193105	D	39295	D		0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	11	896159	3	000120919123045534	"2023-08-14 12:18:34"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Shares"	2023-07-28	S	0	750	208.39	156293	D	38933	D		0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	11	896159	3	000120919122031272	"2022-05-23 12:41:54"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	2	"Common Shares"	2022-05-20	S	0	500	203.49	101745	D	38340	D		0	-1	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	11	896159	3	000120919121052701	"2021-08-20 09:24:34"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Shares"	2021-08-18	S	0	2944	186.2	548173	D	37556	D		0	-7	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	11	896159	3	000120919121009982	"2021-02-12 09:52:50"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Shares"	2021-02-10	S	0	1000	165.36	165360	D	39041	D		0	-2	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	6	896159	3	000120919119056292	"2019-11-13 13:05:18"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Shares"	2019-11-11	S	0	1500	151.12	226680	D	38232	D		0	-4	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"105 Se Santa Lucia"		"Port Saint Lucie"	FL	34984		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	6	896159	3	000120919119029204	"2019-05-13 12:17:30"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Shares"	2019-05-09	S	0	2000	141.868	283737	D	38467	M	"By Wife"	0	-5	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"105 Se Santa Lucia"		"Port Saint Lucie"	FL	34984		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	6	896159	3	000120919118060351	"2018-11-30 15:27:09"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Shares"	2018-11-28	S	0	1200	133.27	159924	D	40090	D	"By Wife"	0	-3	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"105 Se Santa Lucia"		"Port Saint Lucie"	FL	34984		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072501	6	896159	3	000120919118035980	"2018-06-06 09:19:18"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Shares"	2018-06-04	S	0	920	130.858	120389	D	40902	D	"By Wife"	0	-2	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Atieh Michael G"	"105 Se Santa Lucia"		"Port Saint Lucie"	FL	34984		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	13	1072501	8	1410939	1	000110465916088108	"2016-01-05 17:07:14"	a4.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	425	0	0	A	295	D		0	-327	32767	1	-5	-5	-14	-32	-40	-30	-95	-7	-5	11	26	73	40	61	134	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Atieh Michael G"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"EVP, CFO, CBO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
