sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1961477	1	1468929	2	000149315224008806	"2024-03-05 09:07:16"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	23697	2.11	50001	A	135735	D		0	21	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1853617	1	1468929	2	000149315224008804	"2024-03-05 09:05:55"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	11848	2.11	24999	A	135025	D		0	10	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Glassman Steven Mark"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1867086	1	1468929	2	000149315224008803	"2024-03-05 09:04:36"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	47394	2.11	100001	A	67494	I	"See footnote"	0	236	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Drapczuk Adam E III"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1853617	1	1468929	2	000149315223046132	"2023-12-26 16:15:32"	ownership.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	0	3885	2.197	8535	A	123177	D		0	3	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Glassman Steven Mark"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	5	1468929	2	000149315223034688	"2023-09-28 17:28:01"	ownership.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	2500	1.96	4900	A	500019	D		0	1	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein John Nachum"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1961477	1	1468929	2	000149315223032687	"2023-09-14 18:51:03"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	10500	2.26187	23750	A	112038	D		1	10	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1961477	1	1468929	2	000149315223029998	"2023-08-23 18:06:28"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2980	1.94013	5782	A	101538	D		1	3	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1961477	1	1468929	2	000149315223020850	"2023-06-12 08:30:20"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	3558	2.244	7984	A	98558	D		0	4	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	5	1468929	2	000149315223020661	"2023-06-09 08:30:21"	ownership.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	10000	2.485	24850	A	497458	D		1	2	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein John Nachum"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315223020659	"2023-06-09 08:30:20"	ownership.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	3000	2.40667	7220	A	228663	D	"By Bezalel Partners LLC"	1	1	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1961477	1	1468929	2	000149315223020049	"2023-06-02 19:20:07"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	3000	2.35	7050	A	95000	D		1	3	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315223019751	"2023-06-01 08:30:36"	ownership.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	7000	2.49857	17490	A	225663	D	"By Bezalel Partners LLC"	1	3	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1853617	1	1468929	2	000149315223019750	"2023-06-01 08:30:33"	ownership.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	4200	2.38	9996	A	119292	D		0	4	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Glassman Steven Mark"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433982	20	1468929	2	000149315223019457	"2023-05-30 16:05:42"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	5000	2.3377	11689	A	93028	D		0	6	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Zeldis Jerome B"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1961477	1	1468929	2	000149315223018960	"2023-05-24 17:40:27"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	7000	1.96	13720	A	92000	D		1	8	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Henry Scott Robert"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315222035878	"2022-12-19 16:25:15"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	5000	1.59	7950	A	218663	D	"By Bezalel Partners LLC"	0	2	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315222035308	"2022-12-13 16:11:17"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	7500	1.4433	10825	A	213663	D	"By Bezalel Partners LLC"	0	4	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	4	1468929	2	000149315222034244	"2022-12-02 12:37:01"	ownership.xml	4/A	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	7100	1.17841	8367	A	487458	D		1	1	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein Nachum"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	4	1468929	2	000149315222034208	"2022-12-01 18:28:03"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	7100	1.3898	9868	A	487458	D		1	1	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein Nachum"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315222024446	"2022-08-31 09:00:42"	ownership.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	5000	1.656	8280	A	206163	D	"By Bezalel Partners LLC"	0	2	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1888635	1	1468929	2	000149315222024445	"2022-08-31 09:00:41"	ownership.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1648	1.68	2769	A	1648	D		0	32767	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Spinrad Yaakov"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315222024116	"2022-08-26 09:00:15"	ownership.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	5000	1.73	8650	A	201163	D	"By Bezalel Partners LLC"	0	3	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315222023279	"2022-08-17 09:00:30"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	5372	1.8515	9946	A	196163	D	"By Bezalel Partners LLC"	1	3	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1320581	8	1468929	2	000149315222017807	"2022-06-27 09:00:11"	ownership.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	3128	1.5962	4993	A	190791	D	"By Bezalel Partners LLC"	0	2	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stefansky David"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
