sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1655938	3	1831631	2	000183163123000251	"2023-08-04 18:22:58"	wk-form4a_1691187769.xml	4/A	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-06-30	M	0	250000	0	0	A	6088415	D	"CDG Financial LLC"	0	4	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	3	1831631	2	000183163123000241	"2023-08-01 19:47:25"	wk-form4_1690933633.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-07-28	M	0	16900	0	0	A	6098664	D	"CDG Financial LLC"	0	0	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	3	1831631	2	000183163123000197	"2023-07-05 19:07:02"	wk-form4_1688598406.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-06-30	M	0	250000	0	0	A	7088415	D	"CDG Financial LLC"	0	4	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	3	1831631	2	000165593822000003	"2022-12-22 18:16:47"	wf-form4_167175098939438.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	100000	1.4921	149210	D	5936790	I	"CDG Financial LLC"	0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	3	1831631	2	000183163122000348	"2022-12-08 16:45:07"	wf-form4_167053588339805.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	S	0	100000	1.5742	157420	D	6036790	I	"CDG Financial LLC"	0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	2	1831631	2	000183163122000332	"2022-11-16 19:43:35"	wf-form4_166864580086198.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	100000	1.5406	154060	D	6136790	I	"CDG Financial LLC"	0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	2	1831631	2	000183163122000319	"2022-11-03 19:01:32"	wf-form4_166751647517228.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	100000	1.6867	168670	D	6236790	I	"CDG Financial LLC"	0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	2	1831631	2	000183163122000307	"2022-10-19 19:53:33"	wf-form4_166622359838487.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	100000	1.3577	135770	D	6336790	I	"CDG Financial LLC"	0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	2	1831631	2	000183163122000296	"2022-10-06 16:23:19"	wf-form4_166508776728154.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-04	S	0	100000	1.4037	140370	D	6436790	I	"CDG Financial LLC"	0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655938	2	1831631	2	000183163122000283	"2022-09-22 17:16:04"	wf-form4_166388135024871.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	S	0	100000	1.4774	147740	D	6536790	I	"CDG Financial LLC"	0	-2	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Dergurahian Jeffrey Michael"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"Chief Capital Markets Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
