sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1218568	3	1064728	1	000120919114021014	"2014-03-17 16:45:50"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	4525	11.0528	50014	A	41708	D	"By Trust"	0	12	7398	2	1	1	0	8	7	-7	-66	-2	-10	-10	-9	-16	-16	-27	-47	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919114021014	"2014-03-17 16:45:50"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	3312	15.4702	51237	D	41708	D	"By Trust"	0	-7	7398	2	1	1	0	8	7	-7	-66	-2	-10	-10	-9	-16	-16	-27	-47	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919109057531	"2009-12-16 21:08:23"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	10000	43.78	437800	D	21487	I	"By Trust"	0	-32	15003	3	-1	-1	4	9	8	-9	38	1	1	-4	5	7	41	82	-27	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919108055932	"2008-10-09 15:21:11"	doc4.xml	4	2008-10-07	0	1	0	000000000000000000	0	"Common Stock"	2008-10-07	M	0	19699	6.42698	126605	A	30534	D	"By Trust"	0	182	32767	0	-7	-10	-24	-13	-16	-11	27	-12	-22	-40	-51	-58	-48	-33	-11	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919108023245	"2008-04-08 16:45:24"	doc4.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	M	0	15000	3.3001	49502	A	10816	D	"By Trust"	0	-359	24331	5	-1	-1	4	10	30	-42	-56	9	12	14	-5	-1	26	40	20	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919108023245	"2008-04-08 16:45:24"	doc4.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	S	0	15000	59.485	892275	D	10816	D	"By Trust"	0	-58	24331	5	-1	-1	4	10	30	-42	-56	9	12	14	-5	-1	26	40	20	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919108023070	"2008-04-07 17:24:30"	doc4.xml	4	2008-04-03	0	1	0	000000000000000000	0	"Common Stock"	2008-04-03	M	0	20000	3.3001	66002	A	10816	D	"By Trust"	0	-218	23927	0	5	5	7	12	36	-37	-49	9	9	9	-2	-5	25	43	20	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919108023070	"2008-04-07 17:24:30"	doc4.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Common Stock"	2008-04-03	S	0	20000	55.0307	1100615	D	10816	D	"By Trust"	0	-65	23927	0	5	5	7	12	36	-37	-49	9	9	9	-2	-5	25	43	20	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919107072086	"2007-12-28 17:38:08"	doc4.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	20000	3.3001	66002	A	9381	D	"By Trust"	0	-188	14000	1	0	0	-6	-8	-17	38	-65	0	5	2	14	34	34	59	56						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218568	3	1064728	1	000120919107072086	"2007-12-28 17:38:08"	doc4.xml	4	2007-12-26	0	1	0	000000000000000000	1	"Common Stock"	2007-12-26	S	0	20000	62	1240000	D	9381	D	"By Trust"	0	-68	14000	1	0	0	-6	-8	-17	38	-65	0	5	2	14	34	34	59	56						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"James William E"	"C/o Rockport Capital Partners, LLC"	"160 Federal Street, 18Th Floor"	Boston	MA	02110-1776		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
