sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219437	1	814361	1	000112760211023124	"2011-08-09 16:47:21"	form4.xml	4	2011-08-09	1	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-09	S	0	5000	42.67	213350	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000112760211022248	"2011-07-29 14:02:46"	form4.xml	4	2011-07-27	1	1	0	000000000000000000	0	"Class A Common Stock"	2011-07-27	M	0	10000	23.18	231800	A	5000	D		0	-200	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000112760211022248	"2011-07-29 14:02:46"	form4.xml	4	2011-07-27	1	1	0	000000000000000000	2	"Class A Common Stock"	2011-07-27	S	0	10000	42.79	427900	D	5000	D		0	-67	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000112760211019466	"2011-06-17 09:31:39"	form4.xml	4	2011-06-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-15	S	0	12168	43.0028	523258	D	5000	D		0	-71	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000112760211016635	"2011-05-17 16:31:40"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-13	M	0	9434	28.7604	271326	A	17168	D		0	122	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000112760210015210	"2010-05-24 13:35:10"	form4.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-24	M	0	7734	0	0	A	7734	D		0	32767	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000081436110000026	"2010-05-03 17:29:19"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Class A Common   Stock"	2010-05-03	M	0	10000	17.9063	179063	A	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000081436110000026	"2010-05-03 17:29:19"	edgardoc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Class A Common   Stock"	2010-05-03	S	0	10000	21.9935	219935	D	0	D		0	-100	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000081436109000021	"2009-05-15 15:04:32"	edgardoc.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Class A Common   Stock"	2009-05-14	M	0	10000	9.1725	91725	A	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219437	1	814361	1	000081436109000021	"2009-05-15 15:04:32"	edgardoc.xml	4	2009-05-14	0	1	0	000000000000000000	1	"Class A Common   Stock"	2009-05-14	S	0	10000	12.802	128020	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Diery Ian W"	"200 Domain Drive"		Stratham	NH	03885		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
