sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	812301	7	728385	2	000114420406012864	"2006-03-31 13:33:16"	v039415_ex.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	1000	1.2	1200	D	2791027			0	0	0	0																					Digicorp	DGCO	6770	870398271	UT	0004-12-31	67	h	"Patient Safety Technologies, Inc"	"1800 Century Park East"	"Ste. 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	90	812301	7	736952	47	000114420406010250	"2006-03-16 15:47:15"	v037883_ex.xml	4/A	2006-03-08	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-08	S	0	31000	7.17389	222391	D	70800			1	-30	0	0																					"Tuxis Corp"	TUX	3842	0	DE	0004-12-31	38	d	"Patient Safety Technologies, Inc"	"1800 Century Park East"	"Ste. 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	812301	7	736952	72	000114420406009899	"2006-03-15 10:31:16"	v037765_ex.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-08	S	0	30000	7.19701	215910	D	70300			1	-30	0	0																					"Tuxis Corp"	PST	3842	0	DE	0004-12-31	38	d	"Patient Safety Technologies, Inc"	"1800 Century Park East"	"Ste. 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	812301	7	736952	47	000114420406002876	"2006-01-26 20:53:25"	v033645_ex.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-01-11	S	0	4900	7.88571	38640	D	103300			1	-5	0	0																					"Tuxis Corp"	TUX	3842	0	DE	0004-12-31	38	d	"Patient Safety Technologies, Inc"	"1800 Century Park East"	"Ste. 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	812301	6	736952	47	000114420405035719	"2005-11-14 21:43:27"	v029414_ex.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-10	S	0	500	8.2	4100	D	109200	D		0	0	0																	C		0	0000		"Tuxis Corp"	TUX	3842	0	DE	0004-12-31	38	d	"Patient Safety Technologies, Inc"	"100 Wilshire Blvd #1500"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	812301	6	736952	47	000114420405035718	"2005-11-14 21:42:54"	v029414_ex.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-10	S	0	500	8.2	4100	D	109200	D		0	0	0																	C		0	0000		"Tuxis Corp"	TUX	3842	0	DE	0004-12-31	38	d	"Patient Safety Technologies, Inc"	"100 Wilshire Blvd #1500"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	75	812301	4	728385	1	000114420405019692	"2005-06-22 20:14:52"	v020562_ex.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	P	0	5000	0.25	1250	A	2792027	D		0	0	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Patient Safety Technologies, Inc"	"100 Wilshire Blvd 15Th Floor"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	812301	3	728385	1	000114420405012458	"2005-04-22 09:27:25"	v016782_ex.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	10000	0.24	2400	A	2787027	D		0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Patient Safety Technologies, Inc"	"100 Wilshire Blvd., 15Th Floor"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	812301	1	728385	1	000114420405008667	"2005-03-24 13:27:35"	v014849_ex.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	P	0	40000	0.18625	7450	A	2777027	D		1	1	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Franklin Capital Corp"	"100 Wilshire Blvd., 15Th Floor"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	812301	1	728385	1	000114420405006659	"2005-03-04 11:09:13"	v13914_form4franklinex.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	P	0	55000	0.1891	10401	A	2737027	D		0	2	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Franklin Capital Corp"	"100 Wilshire Blvd., 15Th Floor"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
