acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 17:09:44"	2024-06-03	wk-form4_1712179457.xml	101872424000114	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	S	D	4	78.3717	51091	4004089	533326	11	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1716501709.xml	101872424000107	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	51.8386	72744	3770948	2100748	4	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1716501709.xml	101872424000107	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	51.8386	72744	3770948	2100748	4	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:47:45"	2024-05-21	wk-form4_1716500853.xml	101872424000103	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	91.0550	29200	2658806	50558	137	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:47:45"	2024-05-21	wk-form4_1716500853.xml	101872424000103	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	91.0550	29200	2658806	50558	137	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:40:44"	2024-05-21	wk-form4_1716500434.xml	101872424000101	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	71.4655	24090	1721603	64210	60	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:40:44"	2024-05-21	wk-form4_1716500434.xml	101872424000101	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	71.4655	24090	1721603	64210	60	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:32:45"	2024-05-21	wk-form4_1712607828.xml	101872424000099	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	6	M	A	4	64.1627	44656	2865248	146007	44	D	0	1684974	"Selipsky Adam"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Amazon Web Services"		0	1	0	0	0	0	0														
"2024-05-23 17:32:45"	2024-05-21	wk-form4_1712607828.xml	101872424000099	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	6	S	D	4	64.1627	44656	2865248	146007	44	D	0	1684974	"Selipsky Adam"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Amazon Web Services"		0	1	0	0	0	0	0														
"2024-05-23 17:24:30"	2024-05-21	wk-form4_1716499457.xml	101872424000097	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	M	A	4	90.6944	5400	489750	122436	5	D	0	1397333	"Reynolds Shelley"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 17:24:30"	2024-05-21	wk-form4_1716499457.xml	101872424000097	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	2	S	D	4	90.6944	5400	489750	122436	5	D	0	1397333	"Reynolds Shelley"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-17 16:22:30"	2024-05-15	wk-form4_1715977334.xml	101872424000091	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	1	M	A	4	0.0000	2120	0	28580	8	D	0	1183818	"Nooyi Indra K"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:37:42"	2024-05-09	wk-form4_1715632640.xml	101872424000089	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	1	S	D	4	190.0000	5264	1000160	104400	5	D	0	1209522	"Rubinstein Jonathan"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:42:00"	2024-05-06	wk-form4_1715200908.xml	101872424000087	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	1	S	D	4	186.2200	1000	186220	4760	27	D	0	1659719	"Alexander Keith Brian"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
