sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1502163	5	1100917	2	000120919117043652	"2017-07-05 18:20:00"	doc4.xml	4	2017-07-05	1	0	0	000000000000000000	0	"Common Stock"	2017-07-05	S	0	10000	4.275	42750	D	56419	D		0	-15	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Pres/CEO"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	5	1100917	2	000120919117039061	"2017-06-12 13:35:57"	doc4.xml	4	2017-06-12	1	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	5000	4.5	22500	D	66419	D		0	-7	0	0																C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Pres/CEO"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	5	1100917	2	000120919117033368	"2017-05-17 18:26:07"	doc4.xml	4	2017-05-16	1	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	192750	2.99837	577935	A	71419	D		0	-159	22									0	-7	-3	2	2	-10	25	-3	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Pres/CEO"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	4	1100917	2	000120919116147780	"2016-11-02 12:07:30"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	300	3.05	915	A	7100	D		0	4	18	0	0	0	4	1	-4	-1		-1	0	-2	-2	20	37	20	13	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	4	1100917	2	000120919116116942	"2016-05-03 14:25:55"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	300	3.06	918	A	6800	D		0	5	4	0	0	-3	-2	6	12	32		3	4	4	3	-2	-10	-20	-30	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	4	1100917	2	000120919115084288	"2015-12-09 17:07:56"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	300	3.36	1008	A	6500	D		0	5	56	-4	-2	-2	-3	7	10	23	27	-4	-9	-11	-15	-14	-24	-23	-27	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000120919115068890	"2015-09-01 18:41:51"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	5000	4.148	20740	A	6200	D		0	417	12	0	-2	-2	-1	-2	-7	-10	9	2	-2	7	-2	-8	-10	-6	-22	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000120919115040152	"2015-05-07 18:19:17"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	300	3.71	1113	A	1200	D		0	33	13	1	0	0	2	-1	-8	-12	-24	0	-2	0	-2	0	3	-7	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000118143114035464	"2014-11-04 18:20:44"	rrd418352.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	300	3.58	1074	A	900	D		0	50	4	0	-5	-5	-3	3	3	3	-8	-1	1	0	-8	-6	-10	-10	12	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502163	3	1100917	2	000118143114017733	"2014-05-02 16:29:43"	rrd408469.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	300	4.15	1245	A	600	D		0	100	27	1	-2	-2	-4	-13	-7	-15	-13	1	0	-2	-3	7	6	12	32	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Riner Henry"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
