sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1419356	8	315293	7	000095017024017366	"2024-02-20 18:40:59"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2024-02-16	S	f	40164	313.291	12583167	D	161706	D		0	-20	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	8	315293	7	000095017024017366	"2024-02-20 18:40:59"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	5	"Class A Ordinary Stock"	2024-02-16	M	f	3521	0	0	A	161706	D		0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	8	315293	7	000095017024014783	"2024-02-13 18:38:36"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-09	M	f	1018	0	0	A	159570	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	8	315293	7	000095017024014783	"2024-02-13 18:38:36"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-12	S	f	20618	311.399	6420418	D	159570	D		0	-11	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	84	1419356	7	1327811	1	000132781123000095	"2023-06-09 17:19:37"	wf-form4_168634556469946.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	33333	213.21	7106929	D	132865	D		0	-20	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1419356	6	315293	7	000120919123012021	"2023-02-22 21:25:49"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-17	S	0	71772	308.705	22156370	D	179571	D		1	-29	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919123012021	"2023-02-22 21:25:49"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	3	"Class A Ordinary Stock"	2023-02-17	M	0	871	0	0	A	179571	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919123009506	"2023-02-14 19:41:18"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-10	M	0	1018	0	0	A	199571	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919123009506	"2023-02-14 19:41:18"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2023-02-13	S	0	617	318.36	196428	D	199571	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	84	1419356	7	1327811	1	000132781122000038	"2022-03-04 16:08:03"	wf-form4_164642806099162.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	12500	245.279	3065993	D	163472	D		0	-7	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1419356	6	315293	7	000120919122011952	"2022-02-22 19:26:10"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2022-02-18	S	0	32942	282.511	9306480	D	199571	D		0	-14	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919122010931	"2022-02-17 17:55:12"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-15	S	0	666	283.95	189111	D	199571	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919122009972	"2022-02-15 19:36:49"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-11	M	0	2118	0	0	A	200237	D		1	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919122009972	"2022-02-15 19:36:49"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2022-02-14	S	0	616	283.72	174772	D	200237	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	84	1419356	7	1327811	1	000132781121000038	"2021-04-12 18:09:43"	wf-form4_161826536685775.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-08	S	0	78000	255.607	19937369	D	174138	D		0	-31	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1419356	6	315293	4	000120919121011506	"2021-02-17 19:01:13"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2021-02-12	S	0	48419	227.542	11017358	D	199571	D		1	-20	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919121011506	"2021-02-17 19:01:13"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	5	"Class A Ordinary Stock"	2021-02-12	M	0	2293	0	0	A	199571	D		0	1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	84	1419356	7	1327811	1	000132781120000170	"2020-11-25 16:09:47"	wf-form4_160633856895956.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	M	0	165000	10.4091	1717500	A	252138	D		0	189	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1419356	7	1327811	1	000132781120000170	"2020-11-25 16:09:47"	wf-form4_160633856895956.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-23	S	0	8218	209.115	1718504	D	252138	D		0	-3	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1419356	6	315293	4	000120919120010790	"2020-02-19 19:19:42"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-02-18	S	0	2354	233.766	550286	D	219571	D		0	-1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919120010246	"2020-02-18 17:01:59"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2020-02-14	S	0	32762	235.062	7701116	D	221925	D		0	-13	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919120010246	"2020-02-18 17:01:59"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	5	"Class A Ordinary Stock"	2020-02-14	M	0	3884	0	0	A	221925	D		0	2	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919119012062	"2019-02-21 16:40:20"	doc4a.xml	4/A	2019-02-14	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-02-14	S	0	12482	171.565	2141472	D	219571	D		1	-5	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919119011409	"2019-02-20 08:34:52"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-14	S	0	58152	170.905	9938466	D	210571	D		1	-22	0	0																C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919119011409	"2019-02-20 08:34:52"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2019-02-15	M	0	4758	0	0	A	210571	D		0	2	0	0																C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919118012544	"2018-02-22 17:47:13"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-02-20	S	0	3237	140.986	456372	D	231687	D		0	-1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919118011752	"2018-02-20 21:00:11"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2018-02-16	S	0	96570	140.917	13608393	D	234924	D		0	-29	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
