sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1201605	3	798354	1	000118143107029717	"2007-05-04 11:37:43"	rrd157157.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock - par value $0.01"	2007-05-02	M	0	843	11.1111	9367	A	48388	D		0	2	32767	0	-1	-1	-1	10	-6	5	1	-1	-4	-3	-1	2	7	20	23	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143107009244	"2007-02-07 16:41:37"	rrd145797.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock - par value $0.01"	2007-02-05	M	0	35436	11.1005	393358	A	47545	D		0	293	32767	1	0	0	0	-4	-3	-12	-8	2	2	0	1	8	22	25	38	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143107009244	"2007-02-07 16:41:37"	rrd145797.xml	4	2007-02-05	0	1	0	000000000000000000	2	"Common Stock - par value $0.01"	2007-02-06	S	0	35436	53.2694	1887654	D	47545	D		0	-43	32767	1	0	0	0	-4	-3	-12	-8	2	2	0	1	8	22	25	38	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143106036835	"2006-06-14 15:04:55"	rrd121344.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock - par value $0.01"	2006-06-12	M	0	1686	10.5926	17859	A	47545			0	4	32767	0	2	2	2	0	7	21	34														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143106015129	"2006-03-01 12:52:50"	rrd109499.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock - par value $0.01"	2006-02-27	M	0	843	9.037	7618	A	44950			0	2	32767	0	2	2	2	3	3	5	27														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143106015129	"2006-03-01 12:52:50"	rrd109499.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock - par value $0.01"	2006-02-27	S	0	3548	41.6088	147628	D	44950			0	-7	32767	0	2	2	2	3	3	5	27														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143105044073	"2005-08-03 14:33:17"	rrd87847.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock - par value $0.01"	2005-08-01	M	0	1686	8	13488	A	47655	D		0	4	32767	0	2	2	4	1	-1	-1	-3	0	2	0	3	4	15	30	15	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143105002830	"2005-01-13 16:12:51"	rrd64541.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock - par value $0.01"	2005-01-11	M	0	16279	6.62027	107771	A	44746	D		1	57	32767	-2	1	1	0	0	5	15	13	-2	-2	-3	1	15	10	3	11	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143105002830	"2005-01-13 16:12:51"	rrd64541.xml	4	2005-01-11	0	1	0	000000000000000000	1	"Common Stock - par value $0.01"	2005-01-11	S	0	10000	39.1677	391677	D	44746	D		1	-18	32767	-2	1	1	0	0	5	15	13	-2	-2	-3	1	15	10	3	11	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1201605	3	798354	1	000118143105002392	"2005-01-11 14:42:28"	rrd64355.xml	4	2005-01-07	0	1	0	000000000000000000	0	"Common Stock - par value $0.01"	2005-01-07	M	0	15000	6.463	96945	A	38467	D		1	64	32767	0	-1	0	-1	-4	3	12	11	0	-2	-1	1	12	9	2	14	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Seidman L William"		"1025 Connecticut Ave Nw - Suite 1008"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
