sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304113	16	1557746	1	000120919124004385	"2024-03-05 16:58:53"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	14500	1.23828	17955	A	28863	D		1	101	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/O Aclaris Therapeutics, Inc."	"701 Lee Road, Suite 103"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	11	1557746	1	000120919123034399	"2023-06-05 16:50:10"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	4507	0	0	A	14363	D		0	46	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	11	1557746	1	000120919122034601	"2022-06-06 17:30:51"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	M	0	3356	0	0	A	13856	D		0	32	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	11	1557746	1	000120919120035031	"2020-06-08 17:28:35"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-06	M	0	7333	0	0	A	16709	D		0	78	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	11	1557746	1	000120919120016086	"2020-03-04 16:27:05"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	8876	0	0	A	9376	D		0	1775	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1304113	13	1005286	6	000162828019007410	"2019-05-30 20:37:36"	wf-form4_155926304058506.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	2915	9.91	28888	A	3915	D		0	292	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Powell Andrew Kenneth William"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304113	13	1005286	6	000143774919000820	"2019-01-14 14:25:46"	rdgdoc.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	P	0	525	11.62	6101	A	1000	D		0	111	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Powell Andrew Kenneth William"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1304113	11	1557746	1	000120919118031200	"2018-05-17 19:34:36"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	500	19.12	9560	A	500	D		0	32767	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	9	1011835	2	000120919116126107	"2016-06-06 20:10:09"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	2578	60.42	155763	D	28517	D		0	-8	32767	-2	0	0	1	4	35			1	-2	-1	16	50	37	5	59	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC, Crp Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	8	1087432	1	000120919114055396	"2014-09-03 11:55:01"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common stock"	2014-09-02	M	0	7500	15	112500	A	30927	D		0	32	0	0																C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"3280 Bayshore Blvd"		Brisbane	CA	94005		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
