sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1698713	1	746515	1	000112760223015038	"2023-05-09 17:29:47"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	2038	0	0	A	89854	D		0	2	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760223014871	"2023-05-08 14:44:42"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	1551	0	0	A	88571	D		0	2	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760223014650	"2023-05-05 15:05:20"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1703	0	0	A	87594	D		0	2	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760222013928	"2022-05-10 13:14:59"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	2039	0	0	A	79287	D		0	3	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760222013766	"2022-05-09 12:21:54"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	2011	0	0	A	78003	D		0	3	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760222013689	"2022-05-06 16:52:12"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	1530	0	0	A	76737	D		0	2	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760221017224	"2021-05-18 16:52:44"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	30000	120.92	3627600	D	68466	D		0	-30	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760221017224	"2021-05-18 16:52:44"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	30000	47.39	1421700	A	68466	D		0	78	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760221016193	"2021-05-11 14:07:37"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	4246	0	0	A	68466	D		0	7	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760221015913	"2021-05-07 17:05:54"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	6	"Common Stock"	2021-05-05	S	0	65000	113.42	7372300	D	65792	D		0	-50	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760221015913	"2021-05-07 17:05:54"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	66993	43.5692	2918830	A	65792	D		0	-5576	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760220023406	"2020-08-11 18:34:33"	form4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	14000	45.9086	642720	A	64917	D		0	27	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760220023406	"2020-08-11 18:34:33"	form4.xml	4	2020-08-10	0	1	0	000000000000000000	2	"Common Stock"	2020-08-10	S	0	14000	85.05	1190700	D	64917	D		0	-18	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760220016054	"2020-05-11 14:54:12"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	4192	0	0	A	64576	D		1	7	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760220015353	"2020-05-05 12:08:35"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2869	0	0	A	61936	D		0	5	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760220006948	"2020-02-21 16:08:15"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	3661	74.93	274319	D	60129	D		0	-6	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760220006948	"2020-02-21 16:08:15"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	6000	40.64	243840	A	60129	D		0	11	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760219018113	"2019-05-10 15:15:38"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	2168	0	0	A	58001	D		0	4	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760219018029	"2019-05-09 20:03:13"	form4a.xml	4/A	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	2830	0	0	A	56636	D		0	5	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760219017473	"2019-05-06 17:26:46"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	2830	0	0	A	56636	D		0	5	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760219010273	"2019-03-06 16:05:46"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Common Stock"	2019-03-04	S	0	4596	75.37	346401	D	54854	D		0	-8	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760219010273	"2019-03-06 16:05:46"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	6000	37.13	222780	A	54854	D		0	12	0																	C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760218016355	"2018-05-04 14:11:23"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	2795	0	0	A	53550	D		0	6	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760218011067	"2018-03-12 11:32:21"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	4500	46.94	211230	A	51790	D		0	10	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1698713	1	746515	1	000112760218011067	"2018-03-12 11:32:21"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	4500	64.65	290925	D	51790	D		0	-8	0	0																C		0	0000		"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Rostan Richard H"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres - Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
