sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1187689	9	1407067	1	000089924318016571	"2018-06-14 14:41:46"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	271	39.11	10599	D	25082	D	"by 401(k)"	0	-1	0	0																C		0	0000		"Franklin Financial Network Inc."	FSB	6022	208839445	TN	0004-12-31	60	h	"Kimble Sally P"	"722 Columbia Ave."		Franklin	TN	37064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187689	9	1407067	1	000089924318014124	"2018-05-25 16:46:31"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	17949	14.7624	264971	A	25353	D	"by 401(k)"	0	242	0																	C		0	0000		"Franklin Financial Network Inc."	FSB	6022	208839445	TN	0004-12-31	60	h	"Kimble Sally P"	"722 Columbia Ave."		Franklin	TN	37064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187689	9	1407067	1	000089924318012269	"2018-05-10 13:58:01"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	2	"Common Stock"	2018-05-08	S	0	759	34.26	26003	D	14672	D	"by 401(k)"	0	-5	0	0																C		0	0000		"Franklin Financial Network Inc."	FSB	6022	208839445	TN	0004-12-31	60	h	"Kimble Sally P"	"722 Columbia Ave."		Franklin	TN	37064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187689	9	1407067	1	000089924317016538	"2017-06-16 14:16:39"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	271	41.09	11135	D	14833	M	"By 401(k)"	0	-2	0	0																C		0	0000		"Franklin Financial Network Inc."	FSB	6022	208839445	TN	0004-12-31	60	h	"Kimble Sally P"	"722 Columbia Ave."		Franklin	TN	37064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187689	9	1407067	1	000089924317015996	"2017-06-09 18:21:39"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	710	40.055	28439	D	15231	D	"By 401(k)"	0	-4	0																	C		0	0000		"Franklin Financial Network Inc."	FSB	6022	208839445	TN	0004-12-31	60	h	"Kimble Sally P"	"722 Columbia Ave."		Franklin	TN	37064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187689	8	1407067	1	000089924316026316	"2016-08-04 16:30:54"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	1943	32.501	63150	D	16392	D	"by 401(k)"	0	-11	2147	0	3	3	4	7	-3	16		-5	0	-2	0	8	26	33		C		0	0000		"Franklin Financial Network Inc."	FSB	6022	208839445	TN	0004-12-31	60	h	"Kimble Sally P"	"722 Columbia Avenue"		Franklin	TN	37064		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1187689	6	1136303	1	000120919107022119	"2007-04-04 08:39:06"	bna06482_bna01sk.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	42	21.25	893	A	7270	D		0	1	0	0																C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Kimble Sally P"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, Treasurer,, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187689	6	1136303	1	000120919107000738	"2007-01-03 17:19:45"	bna04939_bna01kimble.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	49	18.28	896	A	7228	D		0	1	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Kimble Sally P"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, Treasurer,, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187689	6	1136303	1	000120919106053113	"2006-10-03 18:55:39"	bna03601_bna01sk.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	55	16.45	905	A	7179	D		0	1	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Kimble Sally P"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, Treasurer,, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187689	6	1136303	1	000120919106039761	"2006-07-05 17:08:56"	bna02306_bna01sk.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	56	15.94	893	A	7124	D		0	1	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Kimble Sally P"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, Treasurer,, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
