sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1717592	700	766421	2	000171759224000002	"2024-02-13 17:31:20"	wk-form4_1707863447.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	1930	0	0	A	8981	D		0	27	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PUB AFFAIRS, SUSTAINABILIT"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	275	766421	2	000171759223000007	"2023-11-07 17:00:13"	wk-form4_1699394402.xml	4	2023-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-05	M	0	987	0	0	A	7521	D		0	15	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PUB AFFAIRS, SUSTAINABILIT"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	234	766421	2	000171759223000005	"2023-05-04 16:34:12"	wf-form4_168323242980750.xml	4	2023-05-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	M	0	1055	0	0	A	6923	D		0	18	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PUB AFFAIRS, SUSTAINABILIT"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	224	766421	2	000171759223000003	"2023-02-14 18:16:16"	wf-form4_167641653810827.xml	4	2023-02-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-11	M	0	165	0	0	A	6125	D		0	3	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PUB AFFAIRS, SUSTAINABILIT"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	186	766421	2	000171759222000007	"2022-11-08 17:50:58"	wf-form4_166794783417347.xml	4	2022-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-05	M	0	987	0	0	A	5079	D		0	24	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PUB AFFAIRS, SUSTAINABILIT"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	72	766421	2	000171759222000002	"2022-02-16 17:08:48"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-14	M	0	1230	0	0	A	4333	D		0	40	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PUB AFFAIRS, SUSTAINABILIT"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	2	766421	2	000124636021000989	"2021-11-08 17:35:22"	form.xml	4	2021-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	M	f	986	0	0	A	2847	D		0	53	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP PUB AFFRS, SUSTAINABILITY"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	2	766421	2	000124636021000443	"2021-02-16 20:21:16"	form.xml	4	2021-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-13	M	f	1060	0	0	A	2102	D		0	102	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP PUB AFFRS, SUSTAINABILITY"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	1	766421	2	000124636020001524	"2020-09-14 18:14:09"	form.xml	4	2020-09-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-09-11	M	f	417	0	0	A	944	D		0	79	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	1	766421	2	000124636019002099	"2019-09-12 17:49:11"	form.xml	4	2019-09-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-09-11	M	f	417	0	0	A	629	D		0	197	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	1	766421	2	000124636018002196	"2018-09-12 20:14:13"	form.xml	4	2018-09-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-09-11	M	f	416	0	0	A	314	D		0	-408	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
