sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1316999	7	81362	1	000120919119017749	"2019-03-07 16:17:23"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	2556	109.069	278779	A	4756	D	"By 401(k)"	0	116	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919119006423	"2019-02-01 16:24:49"	doc4.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	730	134.6	98258	A	4311	D	"By 401(k)"	0	20	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919118045514	"2018-08-06 16:12:22"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	1243	170	211310	D	4080	D	"By 401(k)"	0	-23	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919118044946	"2018-08-02 16:20:15"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	524	170	89080	D	5323	D	"By 401(k)"	0	-9	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919118044366	"2018-07-30 16:10:29"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	518	165	85470	D	5847	D	"By 401(k)"	1	-8	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919118042323	"2018-07-11 16:21:36"	doc4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	29	165	4785	D	6365	D	"By 401(k)"	0	0	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919118018013	"2018-03-08 16:23:14"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	791	150	118650	D	6391	D	"By 401(k)"	0	-11	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919118016465	"2018-03-05 16:30:24"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	1957	77.891	152433	A	7182	D	"By 401(k)"	0	37	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919117059600	"2017-11-07 16:21:09"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	900	159.95	143955	D	6695	D	"By 401(k)"	0	-12	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316999	7	81362	1	000120919117058868	"2017-11-02 16:33:27"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	5604	153.223	858659	D	7595	D	"By 401(k)"	0	-42	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Nieman Jan"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, GL - Grease, FP, GS, Mktg."		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
