sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1221599	26	882796	1	000112760224016776	"2024-05-29 16:16:35"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	2500	6.4	16000	A	65839	I	"By Trust"	0	4	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Aselage Steve"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1221599	30	1069308	10	000120919122059172	"2022-12-01 16:01:54"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	409836	1.22	500000	A	483741	D		0	555	0																						"Acer Therapeutics Inc."	ACER	2834	320426967	DE	0004-12-31	28	d	"Aselage Steve"	"C/O Acer Therapeutics Inc."	"300 Washington Street., Ste 356"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	9	000120919122028702	"2022-05-12 20:35:33"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	2575	21.9249	56457	D	146919	D		0	-2	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	28	1069308	10	000120919121069227	"2021-12-13 16:02:42"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	10000	2.06218	20622	A	73905	D		1	16	0																						"Acer Therapeutics Inc."	ACER	2834	320426967	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Acer Therapeutics Inc."	"300 Washington Street., Ste 351"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	9	000120919121065439	"2021-11-18 16:08:44"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	31800	29.39	934602	D	149494	D		0	-18	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	9	000120919121063591	"2021-11-09 16:05:36"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	10000	16.23	162300	A	181294	D	"See footnote"	0	6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	9	000120919121063591	"2021-11-09 16:05:36"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	10000	26.23	262300	D	181294	D	"See footnote"	0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	9	000120919121062670	"2021-11-03 16:05:54"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	4	"Common Stock"	2021-11-01	S	0	8500	29.6941	252400	D	181294	M	"See footnote"	1	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	9	000120919121060035	"2021-10-08 16:18:33"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	60000	16.23	973800	A	189794	D		0	46	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	9	000120919121060035	"2021-10-08 16:18:33"	doc4.xml	4	2021-10-07	0	1	0	000000000000000000	1	"Common Stock"	2021-10-07	S	0	60000	26.246	1574760	D	189794	D		0	-24	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919121032312	"2021-05-13 16:05:33"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	2146	19.582	42023	D	186794	D		0	-1	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919121027558	"2021-04-20 16:05:46"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	10000	16.23	162300	A	188940	D		0	6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919121027558	"2021-04-20 16:05:46"	doc4.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	10000	26.23	262300	D	188940	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919121022056	"2021-03-19 16:05:44"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	10000	16.23	162300	A	188940	D		0	6	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919121022056	"2021-03-19 16:05:44"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	1	"Common Stock"	2021-03-17	S	0	17727	27.4415	486456	D	188940	D		0	-9	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919121007023	"2021-02-02 21:18:32"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	25000	10.09	252250	A	196667	D		0	15	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919121007023	"2021-02-02 21:18:32"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	25000	30.75	768750	D	196667	D		0	-11	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919120063929	"2020-12-16 20:55:58"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	5549	26.02	144385	D	196667	D		0	-3	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	29	1438533	8	000120919120061869	"2020-12-04 19:00:08"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	7891	23.4253	184849	D	202216	D		0	-4	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Aselage Steve"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221599	27	1438533	5	000120919120057381	"2020-11-06 20:56:51"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	23125	22.8119	527525	D	213107	D		1	-10	0																	C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Aselage Steve"	"C/o Retrophin, Inc."	"3721 Valley Centre Dr., Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
