sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1664960	4	876378	7	000143774924012885	"2024-04-23 17:46:30"	rdgdoc.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Common Stock"	2024-04-21	M	0	271739	0	0	A	2198903	D		0	14	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000143774924003267	"2024-02-06 19:00:04"	rdgdoc.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1042772	0	0	A	2046593	D		0	104	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000120919123007653	"2023-02-07 17:55:29"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	1207002	0	0	A	1488393	D		0	429	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000120919122007512	"2022-02-07 17:17:57"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	906380	0	0	A	823117	D		0	-1089	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000120919121045920	"2021-07-07 19:09:45"	doc4.xml	4	2021-07-03	0	1	0	000000000000000000	0	"Common Stock"	2021-07-03	M	0	2565	0	0	A	326239	D		0	1	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000120919121039704	"2021-06-10 20:40:06"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	733338	0.205004	150337	A	324820	D		1	-180	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000120919121039704	"2021-06-10 20:40:06"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	2	"Common Stock"	2021-06-08	S	0	297794	3.10291	924026	D	324820	D		1	-48	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	3	876378	6	000120919121008653	"2021-02-08 20:48:15"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	146873	0	0	A	135126	D		0	-1250	0																	C		0	0000		"Transenterix, Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	3	876378	6	000143774920014802	"2020-07-07 18:00:50"	rdgdoc.xml	4	2020-07-03	0	1	0	000000000000000000	0	"Common Stock"	2020-07-03	M	0	17949	0	0	A	55501	D		0	48	0																	C		0	0000		"Transenterix, Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	3	876378	6	000120919120007329	"2020-02-06 20:04:41"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	33795	0	0	A	37552	D		0	900	0																	C		0	0000		"Transenterix, Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	2	876378	5	000120919119007891	"2019-02-06 20:00:54"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	113778	0	0	A	268496	D		0	74	0																	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	2	876378	5	000120919118041908	"2018-07-06 18:09:05"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	200000	0	0	A	190451	D		0	-2094	0																	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	2	876378	5	000120919118034876	"2018-06-01 20:05:39"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	27000	3.67	99090	D	50349	D		0	-35	0																	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	2	876378	5	000120919118008274	"2018-02-07 20:06:50"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	54444	0	0	A	77349	D		0	238	0																	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	1	876378	5	000120919117007996	"2017-02-06 12:27:46"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-04	M	0	24445	0	0	A	42095	D		0	138	850	0	-1	-2	-3	-17	-59			-3	-6	-4	4	-1	-5	-67	-47	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	1	876378	5	000120919116127887	"2016-06-15 09:00:22"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	27000	1.46	39420	A	27000	D		0	32767	1320	0	6	4	-2	-11	4	4		-3	-24	-26	-7	-65	-37	-54	-75	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
