sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1894512	3	60519	3	000095017024060473	"2024-05-15 16:13:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	3661	91.54	335128	D	55585	D	"By 401(k)"	0	-6	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1523203	3	60519	3	000095017024058386	"2024-05-13 12:28:31"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1000	86.27	86270	D	28157	D		0	-3	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Horton Ozey K Jr"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	8	60519	3	000095017024033036	"2024-03-18 18:35:27"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2500	77.582	193955	D	25995	D		0	-9	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	8	60519	3	000120919123058729	"2023-12-15 12:11:38"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3313	67	221971	D	28495	D		0	-10	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1894512	3	60519	3	000120919123058659	"2023-12-14 16:54:34"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	4060	67	272020	D	50469	D	"By 401(k)"	0	-7	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1793498	4	60519	3	000120919123054583	"2023-11-07 08:48:30"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	1500	58.65	87975	D	4356	D		0	-26	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Doyle Derek Nelson"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	7	60519	3	000120919122061709	"2022-12-16 17:08:41"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	3587	62.52	224259	D	27470	D		0	-12	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919122027799	"2022-05-09 14:59:43"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	7635	75.02	572778	D	31522	D		0	-19	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1793498	1	60519	3	000120919121050313	"2021-08-09 11:58:20"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	100	57	5700	D	4142	D		0	-2	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Doyle Derek Nelson"	"414 Union Street, Suite 2000"		Nashville	TN	37219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919121036793	"2021-06-01 15:53:56"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	8139	67.34	548080	D	32447	D		0	-20	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919121015703	"2021-03-02 13:35:31"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	5000	50	250000	D	25371	D		0	-16	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665105	1	60519	3	000120919121014934	"2021-02-26 18:08:29"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Stock"	2021-02-25	S	0	12824	48.5	621964	D	79262	D		0	-14	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sims Michael"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1793498	1	60519	3	000120919121012625	"2021-02-22 13:01:42"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	99	47.7	4722	D	8375	D		0	-1	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Doyle Derek Nelson"	"414 Union Street, Suite 2000"		Nashville	TN	37219		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665119	2	60519	3	000120919120063123	"2020-12-14 09:59:36"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	2	"Common Stock"	2020-12-10	S	0	5026	38.87	195361	D	73415	D		0	-6	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sherman Neil"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"EVP Siding"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1691590	1	60519	3	000120919120062267	"2020-12-08 16:26:12"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	6	"Common Stock"	2020-12-04	S	0	10004	36.7572	367719	D	55327	D		0	-15	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Ringbloom Jason Paul"	"414 Union Street"		Nashville	TN	37129		0	1	0	0	"EVP OSB"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1179519	13	60519	3	000120919120045632	"2020-08-07 18:06:35"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	29352	30.6	898171	D	28988	D		0	-50	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Landgraf Kurt M"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1179519	13	60519	3	000120919120045641	"2020-08-07 14:50:04"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	29352	30.6	898171	D	28988	D		0	-50	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Landgraf Kurt M"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183895	9	60519	3	000120919120030636	"2020-05-19 17:56:47"	doc4.xml	4	2020-05-17	0	1	0	000000000000000000	2	"Common Stock"	2020-05-17	S	0	4000	21.29	85160	D	49784	D		0	-7	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Cook Gary"	"414 Union Street, Suite 2000"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1665119	2	60519	3	000120919120009920	"2020-02-18 13:35:32"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	3	"Common Stock"	2020-02-14	S	0	6043	33.58	202924	D	73375	D		0	-8	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Sherman Neil"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"EVP Siding"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183895	9	60519	3	000120919119057930	"2019-11-25 16:19:28"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	10000	29.95	299500	D	44462	D		0	-18	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Cook Gary"	"414 Union Street, Suite 2000"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183895	9	60519	3	000120919119033685	"2019-05-31 16:53:19"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	1	"Common Stock"	2019-05-29	S	0	654	22.68	14833	D	54462	D		0	-1	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Cook Gary"	"414 Union Street, Suite 2000"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
