sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1894512	3	60519	3	000095017024060473	"2024-05-15 16:13:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	3661	91.54	335128	D	55585	D	"By 401(k)"	0	-6	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1894512	3	60519	3	000095017024059655	"2024-05-14 16:33:32"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	7500	17.04	127800	A	59246	D	"By 401(k)"	0	14	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1523203	3	60519	3	000095017024058386	"2024-05-13 12:28:31"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1000	86.27	86270	D	28157	D		0	-3	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Horton Ozey K Jr"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	8	60519	3	000095017024033036	"2024-03-18 18:35:27"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2500	77.582	193955	D	25995	D		0	-9	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	8	60519	3	000120919123058729	"2023-12-15 12:11:38"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3313	67	221971	D	28495	D		0	-10	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1894512	3	60519	3	000120919123058659	"2023-12-14 16:54:34"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	4060	67	272020	D	50469	D	"By 401(k)"	0	-7	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1894512	3	60519	3	000120919123057592	"2023-12-06 16:06:33"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	9349	18.09	169123	A	54529	D	"By 401(k)"	0	21	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1793498	4	60519	3	000120919123054583	"2023-11-07 08:48:30"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	1500	58.65	87975	D	4356	D		0	-26	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Doyle Derek Nelson"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1549626	7	60519	3	000120919123031373	"2023-05-22 13:51:30"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	22259	18.09	402665	A	535538	D		0	4	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Southern William Bradley"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1523203	3	60519	3	000120919123028148	"2023-05-09 09:26:36"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	5357	0	0	A	29557	D		0	22	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Horton Ozey K Jr"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1629977	5	60519	3	000120919123028144	"2023-05-09 09:23:39"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	6942	0	0	A	33056	D		0	27	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Embree Tracy A"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1549626	7	60519	3	000120919123009468	"2023-02-14 19:20:53"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	116536	65.67	7652919	A	597921	D		0	24	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Southern William Bradley"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1691590	2	60519	3	000120919123009465	"2023-02-14 19:19:49"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	20788	65.67	1365148	A	112833	D	"By 401(k)"	0	23	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Ringbloom Jason Paul"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"EVP OSB"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1914425	1	60519	3	000120919123009463	"2023-02-14 19:18:52"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	5208	65.67	342009	A	21103	D	"By 401(k)"	0	33	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Mason Jimmy Earl"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"EVP, GM of OSB"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1422065	8	60519	3	000120919123009461	"2023-02-14 19:18:19"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	26456	65.67	1737366	A	94156	D		0	39	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Haughie Alan"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1584703	6	60519	3	000120919123009454	"2023-02-14 19:15:46"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	9448	65.67	620450	A	31030	D		0	44	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Daniel Nicole C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1894512	3	60519	3	000120919123009448	"2023-02-14 19:14:45"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	8632	65.67	566863	A	215844	D		0	4	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Blosser Michael W"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		0	1	0	0	"SVP, Manufacturing Services"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	7	60519	3	000120919122061709	"2022-12-16 17:08:41"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	3587	62.52	224259	D	27470	D		0	-12	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1422065	7	60519	3	000120919122049659	"2022-09-13 14:54:01"	doc4a.xml	4/A	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	5382	55.78	300208	A	72673	D		0	8	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Haughie Alan"	"1610 West End Avenue"		Nashville	TN	37203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
