sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1422065	7	60519	3	000120919122049659	"2022-09-13 14:54:01"	doc4a.xml	4/A	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	5382	55.78	300208	A	72673	D		0	8	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Haughie Alan"	"1610 West End Avenue"		Nashville	TN	37203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1549626	4	60519	3	000120919121065273	"2021-11-17 19:02:15"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	5350	67.24	359734	A	460962	D		0	1	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Southern William Bradley"	"414 Union Street"		Nashville	TN	37129		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1432316	9	60519	3	000120919121050387	"2021-08-09 16:03:09"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	1850	56.2441	104052	A	30398	D		0	6	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1422065	6	60519	3	000120919121050096	"2021-08-06 10:10:09"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	12470	55.9388	697556	A	56190	D		0	29	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Haughie Alan"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1432316	9	60519	3	000120919120057406	"2020-11-09 14:06:32"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	6400	31.325	200480	A	21472	D		0	42	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1432316	9	60519	3	000120919120027860	"2020-05-08 14:48:02"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	5000	20.96	104800	A	9754	D		0	105	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1432316	9	60519	3	000120919120014331	"2020-03-02 12:10:33"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3600	27.46	98856	A	4754	D		0	312	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Macadam Stephen E."	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1549626	4	60519	3	000120919119057404	"2019-11-20 13:02:02"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Common Stock"	2019-11-19	P	0	3745	29.36	109953	A	256764	D		0	1	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Southern William Bradley"	"414 Union Street"		Nashville	TN	37129		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919117011308	"2017-02-15 20:27:21"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common stock"	2009-03-17	P	0	5000	1.8	9000	A	31931	D		0	19	32767	3	2	2	0	2				3	19	18	21	31	23	61	35	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1192053	13	60519	3	000118143112035429	"2012-06-08 10:11:01"	rrd348289.xml	4/A	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	383500	8.63427	3311243	A	646314	D		1	146	30602	0	2	1	3	20	50	84	74	9	-6	10	6	13	25	27	31	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Dunham Archie W"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
