sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1646987	8	1403161	1	000112760224015499	"2024-05-15 17:03:49"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	25293	277.15	7009955	D	17894	D		0	-59	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204424	10	1403161	1	000112760224013502	"2024-04-26 19:55:58"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	909	275.547	250472	D	2591	D		0	-26	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224011652	"2024-04-01 20:14:15"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	8200	280.36	2298952	D	211854	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224011652	"2024-04-01 20:14:15"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	8200	80.15	657230	A	211854	D	"Ryan and Angela McInerney Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224008142	"2024-03-04 16:32:18"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	8150	283.2	2308080	D	211854	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224008142	"2024-03-04 16:32:18"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	8150	80.15	653223	A	211854	D	"Ryan and Angela McInerney Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224005386	"2024-02-16 16:49:51"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	1092	0	0	A	211854	D	"Ryan and Angela McInerney Trust"	0	1	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1936131	1	1403161	1	000112760224005385	"2024-02-16 16:45:42"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	1429	0	0	A	5797	D		0	33	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Andreski Peter M"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GBL CORP CONTROLLER, CAO"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1936131	1	1403161	1	000112760224004088	"2024-02-08 18:17:11"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	0	2615	278.884	729282	D	4898	D		0	-35	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Andreski Peter M"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GBL CORP CONTROLLER, CAO"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224003391	"2024-02-05 16:33:05"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	8150	273.39	2228129	D	211316	D	"Ryan and Angela McInerney Trust"	0	-4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578261	5	1403161	1	000112760224003391	"2024-02-05 16:33:05"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	8150	80.15	653223	A	211316	D	"Ryan and Angela McInerney Trust"	0	4	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
