sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1163507	3	1344632	3	000117911011006901	"2011-04-26 16:43:05"	edgar.xml	4/A	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	100000	9.1005	910050	D	9527816	D		0	-1	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Lawson H Richard"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	0	0	0	Co-COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921669	28	1344632	3	000114036111004470	"2011-01-27 17:31:25"	doc1.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2011-01-25	P	0	4500	9.18	41310	A	17848645	I	"please see all footnotes"	0	0	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1448216	1	1344632	3	000117911011001344	"2011-01-26 14:27:37"	edgar.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	S	0	22000	9.5001	209002	D	75000	D		0	-23	0	0																C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Verniaut Eric"	"380 St. Peter Street"		"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163507	3	1344632	3	000117911011001288	"2011-01-25 15:28:39"	edgar.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	100000	9.1005	910050	D	9527827	D		0	-1	0	0																C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Lawson H Richard"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	0	0	0	Co-COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921669	28	1344632	3	000114036111003958	"2011-01-24 17:29:59"	doc1.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2011-01-20	P	0	177513	9.13465	1621519	A	35542077	I	"please see all footnotes"	1	1	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465900	1	1344632	3	000117911011001041	"2011-01-18 17:03:22"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	S	0	22696	9.3102	211304	D	33757	D		0	-40	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Swoish Scott"	"380 St. Peter Street"		"St. Paul"	MN	55102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417215	2	1344632	3	000117911011001037	"2011-01-18 16:34:41"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	S	0	16824	9.2507	155634	D	8196	D		0	-67	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Balmforth Colin"	"380 St. Peter Street"		"St. Paul"	MN	55102		0	1	0	0	"EVP Support, Delivery"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	921669	28	1344632	3	000114036111002446	"2011-01-11 17:33:01"	doc1.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2011-01-07	P	0	689200	8.6694	5974950	A	35149064	I	"please see all footnotes"	1	2	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1359274	1	1344632	3	000117911010015914	"2010-11-12 13:23:25"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	27771	9.0759	252047	D	21000	D		0	-57	0	0																C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Tolkmit Guenther"	"380 St. Peter Street"		"St. Paul"	MN	55102		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1359274	1	1344632	3	000117911010015894	"2010-11-12 11:09:34"	edgar.xml	4/A	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	30740	8.0701	248075	D	24644	D		0	-56	0	0																C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	DE	0004-05-31	73	i	"Tolkmit Guenther"	"380 St. Peter Street"		"St. Paul"	MN	55102		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
