sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1698592	2	1120370	7	000143774924018765	"2024-05-30 17:32:40"	rdgdoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	5800	4.5317	26284	D	161609	D	"By 401(k) Plan"	0	-3	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1517260	2	1120370	7	000143774923025503	"2023-09-08 17:01:20"	rdgdoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	10000	3.9926	39926	D	83683	D		0	-11	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Wagner Thomas A."	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1517260	2	1120370	7	000143774923019905	"2023-07-13 17:40:13"	rdgdoc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	10000	4	40000	D	93683	D		0	-10	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Wagner Thomas A."	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	17	1120370	7	000143774921028985	"2021-12-20 17:17:17"	rdgdoc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	7088	2.0967	14861	D	291218	D		0	-2	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	17	1120370	7	000143774921027106	"2021-11-18 17:07:31"	rdgdoc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	15000	3.05455	45818	D	298306	D		1	-5	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	17	1120370	7	000143774921023980	"2021-10-20 16:58:42"	rdgdoc.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	15000	3.0648	45972	D	313306	D		1	-5	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	17	1120370	7	000143774921022499	"2021-09-21 17:02:55"	rdgdoc.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	15000	2.8949	43424	D	328306	D		1	-4	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	17	1120370	7	000110465921107768	"2021-08-19 16:35:59"	tm2125524-1_4seq1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	15000	3.12165	46825	D	343306	D		1	-4	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	17	1120370	7	000110465921094516	"2021-07-21 17:59:54"	tm2122905-1_4seq1.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	27912	3.95018	110257	D	358306	D		1	-7	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232935	17	1120370	7	000110465921083629	"2021-06-21 17:50:31"	tm2120270-1_4seq1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	35000	4.69545	164341	D	386218	D		1	-8	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Kushner Stephanie K"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
