sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182207	1	798949	1	000118220704000010	"2004-11-09 09:50:02"	primary_doc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	5000	38.01	190050	D	1375248	D		0	0	12004	0	0	4	-3	-2	0	5	41	-1	0	4	7	19	41	88	89	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000124891504000122	"2004-11-01 17:43:32"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	12500	38.6096	482620	D	1380248	D		1	-1	12626	1	-3	-3	2	6	-2	8	37	-1	1	3	11	14	31	99	105	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000124891504000119	"2004-10-27 17:40:42"	primary_doc.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	S	0	69500	37.1792	2583955	D	1392748	D		1	-5	10990	-1	0	0	-2	8	-3	7	36	0	4	0	14	15	24	98	95	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000124891504000116	"2004-10-22 14:21:24"	primary_doc.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	S	0	35000	36.9533	1293366	D	1462248	D		0	-2	10954	0	-1	0	0	4	-5	11	24	4	3	4	14	20	24	87	89	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000124891504000097	"2004-10-07 17:11:38"	primary_doc.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-07	S	0	75000	36.1	2707500	D	1497248	D		0	-5	8760	-1	0	0	-7	3	-5	23	37	4	10	13	24	18	35	84	100	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000118220704000008	"2004-10-05 14:25:23"	primary_doc.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	230000	34.3479	7900015	D	1572248	D		1	-13	8237	0	1	4	1	1	1	28	54	3	6	9	18	12	30	82	89	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000118220704000006	"2004-10-04 15:58:12"	primary_doc.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	95000	34.7345	3299780	D	1802248	D		1	-5	8199	0	0	1	3	4	7	30	54	3	6	9	14	13	32	84	82	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000126537604000019	"2004-09-28 18:03:18"	primary_doc.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	S	0	24000	34.4533	826880	D	1897248	D		1	-1	7388	3	1	1	4	8	9	26	51	0	2	5	8	14	32	74	88	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000126537604000017	"2004-09-22 17:03:57"	primary_doc.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	S	0	55400	33.3163	1845724	D	1921248	D		1	-3	7320	-3	0	0	3	9	15	33	51	5	6	10	12	16	28	76	100	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182207	1	798949	1	000126537604000014	"2004-09-17 17:43:29"	primary_doc.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	18000	36.07	649260	D	1976648	D		0	-1	6208	-1	1	1	3	9	18	36	51	1	2	9	6	8	20	64	86	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kaiser Francis Charitable Income Trust B"							0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
