sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1737231	3	310158	4	000112760224003093	"2024-02-02 16:05:33"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	19417	87.1	1691221	A	29058	D		0	201	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	3	310158	4	000112760224003093	"2024-02-02 16:05:33"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	49499	126.968	6284779	D	29058	D		0	-63	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	3	310158	4	000112760223014759	"2023-05-05 17:13:06"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	19141	117.592	2250834	D	35128	D		0	-35	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	3	310158	4	000112760223003562	"2023-02-06 16:21:33"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	75436	56.04	4227433	A	53920	D		0	-351	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	3	310158	4	000112760223003562	"2023-02-06 16:21:33"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	75436	103.17	7782762	D	53920	D		0	-58	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	3	310158	4	000112760222024595	"2022-11-01 16:28:33"	form4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	148647	0	0	A	38040	D		0	-134	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	3	310158	4	000112760222024595	"2022-11-01 16:28:33"	form4.xml	4	2022-10-28	0	1	0	000000000000000000	3	"Common Stock"	2022-10-28	S	0	165255	99.3791	16422893	D	38040	D		0	-81	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	1	310158	4	000112760221015758	"2021-05-06 16:50:58"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	5772	75.98	438557	A	34141	D		0	20	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	1	310158	4	000112760220015652	"2020-05-06 17:13:29"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	5772	77.67	448311	A	6646	D		0	660	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1737231	1	310158	4	000110465919027588	"2019-05-07 19:42:14"	a4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	5772	0	0	A	3618	D		0	-268	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Zachary Jennifer"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
