sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1643713	5	856982	1	000141588924007315	"2024-03-08 15:40:49"	form4-03082024_080344.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-07	M	0	25000	28.2	705000	A	42223	D		0	145	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	5	856982	1	000141588924007315	"2024-03-08 15:40:49"	form4-03082024_080344.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2024-03-07	S	0	25000	75.677	1891925	D	42223	D		0	-37	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	5	856982	1	000141588922011270	"2022-11-09 21:45:15"	form4-11092022_091101.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-11-07	M	0	15000	16.05	240750	A	23434	D		0	178	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588922008764	"2022-08-17 15:47:44"	form4-08172022_120834.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-15	M	0	5000	16.05	80250	A	17031	D		0	42	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588922008764	"2022-08-17 15:47:44"	form4-08172022_120834.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2022-08-15	S	0	5000	63.25	316250	D	17031	D		0	-23	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921004480	"2021-09-17 15:55:00"	form4-09172021_120946.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-09-15	M	0	10000	17.27	172700	A	12343	D		0	427	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921004480	"2021-09-17 15:55:00"	form4-09172021_120946.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-09-15	S	0	10000	72.01	720100	D	12343	D		0	-45	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921002650	"2021-05-24 15:30:45"	form4-05242021_120531.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-05-21	M	0	15000	12.06	180900	A	24686	D		0	155	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921002650	"2021-05-24 15:30:45"	form4-05242021_120531.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-05-21	S	0	15000	62.03	930450	D	24686	D		0	-38	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921002393	"2021-05-10 18:21:30"	form4-05102021_030509.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-05-06	M	0	5000	12.06	60300	A	12343	D		0	68	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921002393	"2021-05-10 18:21:30"	form4-05102021_030509.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-05-06	S	0	5000	64.75	323750	D	12343	D		0	-29	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921002309	"2021-05-06 11:11:47"	form4-05062021_080526.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-05-04	M	0	5000	12.06	60300	A	12343	D		0	68	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1643713	4	856982	1	000141588921002309	"2021-05-06 11:11:47"	form4-05062021_080526.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-05-04	S	0	5000	64.25	321250	D	12343	D		0	-29	0	0																					"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
