sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1624621	7	915913	1	000091591324000071	"2024-03-01 16:55:43"	wk-form4_1709330109.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	1680	0	0	A	34842	D		0	5	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	7	915913	1	000091591324000051	"2024-02-28 17:26:31"	wk-form4_1709159168.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	M	0	875	0	0	A	33905	D		0	3	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	7	915913	1	000091591324000035	"2024-02-26 20:52:57"	wk-form4_1708998765.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1750	0	0	A	32305	D		0	6	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	7	915913	1	000091591324000009	"2024-01-03 20:11:33"	wk-form4_1704330684.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6720	0	0	A	31292	D		0	27	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	7	915913	1	000091591323000125	"2023-05-15 16:15:28"	wf-form4_168418169915690.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	1260	195.49	246317	A	26596	D		0	5	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Energy Storage"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	6	915913	1	000091591323000078	"2023-03-02 19:50:13"	wf-form4_167780459804648.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4735	0	0	A	25336	D		0	23	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Lithium"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	6	915913	1	000091591323000066	"2023-02-28 19:02:37"	wf-form4_167762890656478.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1168	0	0	A	19002	D		0	7	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Lithium"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	6	915913	1	000091591323000009	"2023-01-04 16:58:55"	wf-form4_167286951857093.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3893	0	0	A	18263	D		0	27	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Lithium"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	6	915913	1	000091591322000169	"2022-11-09 17:59:25"	wf-form4_166803475071699.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	2390	307.8	735642	D	15564	D		0	-13	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Lithium"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1624621	6	915913	1	000091591322000059	"2022-02-28 17:40:27"	wf-form4_164608798929623.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	5061	0	0	A	17954	D		1	39	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Norris Eric"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Lithium"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
