sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1266567	28	1429386	1	000114420416104561	"2016-05-24 17:07:24"	v440802_4.xml	4	2016-05-23	0	0	0	000000000000000000	2	"Common Stock"	2016-05-23	P	0	600000	5	3000000	A	1942502	I	"By Versant Side Fund III, L.P.,By Versan"	0	45	949	-3	-2	-2	11	-8	-38	-74										C		0	0000		"Phaserx, Inc."	PZRX	2834	204690620	DE	0004-12-31	28	d	"Atwood Brian G"	"C/o Versant Ventures"	"One Sansome Street, Suite 3630"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266567	28	1429386	1	000114420416104556	"2016-05-24 17:05:39"	v440803_4.xml	4	2016-05-23	0	0	0	000000000000000000	2	"Common Stock"	2016-05-23	P	0	600000	5	3000000	A	1942502	I	"By Versant Side Fund III, L.P.,By  Versa"	0	45	949	-3	-2	-2	11	-8	-38	-74										C		0	0000		"Phaserx, Inc."	PZRX	2834	204690620	DE	0004-12-31	28	d	"Atwood Brian G"	"C/o Versant Ventures"	"One Sansome Street, Suite 3630"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1266567	25	1293818	1	000114036115019184	"2015-05-12 18:37:11"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	413332	6	2479992	A	2554211	I	"See footnote"	0	19	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Atwood Brian G"	"One Sansome Street, Suite 3630"		"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1266567	22	1437786	1	000112329214000779	"2014-07-31 17:45:58"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	5	"Common Stock"	2014-07-29	P	0	233333	12	2799996	A	2208210	I	"See Footnote"	0	12	5671	0	0	0	1	-2	131	108	66	0								C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Atwood Brian G"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266567	18	1175505	2	000112329213001403	"2013-09-24 19:36:40"	edgar.xml	4	2013-09-23	0	1	0	000000000000000000	2	"Common Stock"	2013-09-23	P	0	76923	13	999999	A	1092152	I	"See footnote"	0	8	17112	2	2	2	-4	0	5	33	-10	2								C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	0	DE	0004-12-31	28	d	"Atwood Brian G"	"C/o Five Prime Therapeutics, Inc."	"Two Corporate Drive"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266567	14	1466301	1	000110465911064968	"2011-11-17 19:36:24"	a4.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	665488	0	0	A	58771	M	"See Footnote"	0	-110	24024	1	-1	-1	-1	-2	86	46	-7									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Atwood Brian G"	"C/o Versant Ventures"	"3000 Sand Hill Road, Bldg 4, Suite 210"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266567	11	1356857	1	000118143110041152	"2010-08-10 15:11:42"	rrd283302.xml	4	2010-08-06	0	1	0	000000000000000000	2	"Common Stock"	2010-08-06	P	0	914529	5	4572645	A	3235839	I	"See footnotes"	0	39	3199	0	-5	-5	-12	-19	-36	-12	21	-9								C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Atwood Brian G"	"C/o Versant Ventures"	"3000 Sand Hill Road, Bldg 4, Ste 210"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266567	9	1274563	298	000120919109045156	"2009-09-21 14:35:48"	doc4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	242931	2.5728	625013	A	10709818	I	"Versant Venture Capital II, L.P."	0	2	0	0																C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Atwood Brian G"	"3000 Sand Hill Rd., #4-210"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266567	9	1274563	288	000120919108067536	"2008-12-29 16:03:33"	doc4.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	8620690	0	0	A	10755942	I	"Versant Affiliates Fund II-A, L.P.,Versa"	0	404	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Atwood Brian G"	"3000 Sand Hill Rd., #4-210"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266567	9	1274563	326	000120919107034580	"2007-06-01 16:21:08"	doc4.xml	4	2007-05-30	0	1	0	000000000000000000	3	"Common Stock"	2007-05-30	P	0	111111	9	999999	A	166077	I	"Versant Affiliates Fund II-A, L.P.,Versa"	0	202	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Atwood Brian G"	"3000 Sand Hill Rd., #4-210"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
