sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1198682	5	771497	1	000114036117030189	"2017-08-04 12:12:01"	doc1.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	1963	44.44	87236	D	124343	D		0	-2	0	0																C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117027374	"2017-07-06 17:21:09"	doc1.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	1970	40.869	80512	D	126306	D		0	-2	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117024547	"2017-06-09 11:46:10"	doc1.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	1970	44.01	86700	D	128276	D		0	-2	0	0																C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117019942	"2017-05-12 10:49:19"	doc1.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	1970	42.74	84198	D	130246	D		0	-1	11510	0	-1							-1	-2	-1	-2	6	9	31	38	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117015811	"2017-04-13 17:24:12"	doc1.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	1970	42.3259	83382	D	131763	D		0	-1	13109	-1	1	1	2	1				1	0	-2	3	6	12	33	38	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117012472	"2017-03-17 09:43:45"	doc1.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	1970	44.4	87468	D	133733	D		0	-1	15929	0	0	-1	-2	-5				2	10	8	11	4	15	45	49	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117008047	"2017-02-17 10:46:56"	doc1.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	8447	18.31	154665	A	135703	D		0	7	24069	0	-1	0	1	8				0	2	-1	1	-6	9	32	39	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117008047	"2017-02-17 10:46:56"	doc1.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	8447	40.3857	341138	D	135703	D		0	-6	24069	0	-1	0	1	8				0	2	-1	1	-6	9	32	39	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117002402	"2017-01-20 16:05:18"	doc1.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	0	6649	25.3	168220	A	135189	D		0	5	15753	1	0	0	3	2	9			-3	0	-2	-8	4	7	40	41	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	5	771497	1	000114036117002402	"2017-01-20 16:05:18"	doc1.xml	4	2017-01-19	0	1	0	000000000000000000	1	"Common Stock"	2017-01-19	S	0	6649	39.5	262636	D	135189	D		0	-5	15753	1	0	0	3	2	9			-3	0	-2	-8	4	7	40	41	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036116057279	"2016-03-10 14:45:26"	doc1.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	6549	25.3	165690	A	115981	D		0	6	10850	0	-2	-2	-2	1	10	23	35	4	1	1	9	11	8	12	17	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036116057279	"2016-03-10 14:45:26"	doc1.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	6549	32.5	212843	D	115981	D		0	-5	10850	0	-2	-2	-2	1	10	23	35	4	1	1	9	11	8	12	17	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036116055204	"2016-02-26 16:36:20"	doc1.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	100	25.3	2530	A	115981	D		0	0	9259	-3	0	0	-1	1	7	23	33	1	2	9	20	10	3	7	21	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036116055204	"2016-02-26 16:36:20"	doc1.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	100	32.5	3250	D	115981	D		0	0	9259	-3	0	0	-1	1	7	23	33	1	2	9	20	10	3	7	21	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115038089	"2015-10-20 16:46:41"	doc1.xml	4	2015-10-19	0	1	0	000000000000000000	0	"Common Stock"	2015-10-19	M	0	15572	18.6669	290682	A	104893	D		0	17	13051	-1	-1	-1	2	2	2	15	37	2	-1	3	-3	-11	-9	14	9	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115038089	"2015-10-20 16:46:41"	doc1.xml	4	2015-10-19	0	1	0	000000000000000000	1	"Common Stock"	2015-10-19	S	0	15572	28.4904	443653	D	104893	D		0	-13	13051	-1	-1	-1	2	2	2	15	37	2	-1	3	-3	-11	-9	14	9	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115024039	"2015-06-12 11:26:26"	doc1.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	8392	33.2298	278864	D	96439	D		0	-8	7623	0	-1	-1	0	-2	-11	-12	14	2	3	2	4	12	20	27	40	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115014736	"2015-04-08 16:17:45"	doc1.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	24892	21.2	527710	A	104357	D		0	31	8491	2	0	0	-1	-1	-1	-12	1	0	1	3	3	12	24	15	56	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115014736	"2015-04-08 16:17:45"	doc1.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	24892	31.9959	796442	D	104357	D		0	-19	8491	2	0	0	-1	-1	-1	-12	1	0	1	3	3	12	24	15	56	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115014303	"2015-04-03 12:11:53"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	15500	21.2	328600	A	104357	D		0	17	7696	0	0	-1	0	1	2	-14	1	0	-1	8	5	12	28	14	55	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115014303	"2015-04-03 12:11:53"	doc1.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	15500	32.031	496481	D	104357	D		0	-13	7696	0	0	-1	0	1	2	-14	1	0	-1	8	5	12	28	14	55	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115014065	"2015-04-02 14:24:47"	doc1.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	75348	21.2	1597378	A	104357	D		1	260	7643	0	0	1	2	1	3	-14	2	0	0	7	5	11	26	13	53	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036115014065	"2015-04-02 14:24:47"	doc1.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	S	0	75348	31.7968	2395826	D	104357	D		1	-42	7643	0	0	1	2	1	3	-14	2	0	0	7	5	11	26	13	53	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036114039576	"2014-10-30 17:12:10"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	8446	18.31	154646	A	92573	D		0	10	5027	1	1	1	-1	-1	6	19	4	3	4	6	-1	11	3	-1	54	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036114039576	"2014-10-30 17:12:10"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	8446	27.25	230154	D	92573	D		0	-8	5027	1	1	1	-1	-1	6	19	4	3	4	6	-1	11	3	-1	54	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036114035958	"2014-09-18 15:05:23"	doc1.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	109148	27.5771	3009981	D	92573	D		1	-54	6309	0	0	-1	-2	-6	2	16	11	-1	-3	5	11	5	-3	9	53	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036114035958	"2014-09-18 15:05:23"	doc1.xml	4	2014-09-16	0	1	0	000000000000000000	1	"Common Stock"	2014-09-16	M	0	69349	20.5087	1422256	A	92573	D		1	299	6309	0	0	-1	-2	-6	2	16	11	-1	-3	5	11	5	-3	9	53	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036113028116	"2013-07-15 17:56:35"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	21134	18.7434	396124	A	106068	D		0	25	5315	1	-1	-1	4	2	6	12	4	3	4	6	6	19	26	42	15	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036113028116	"2013-07-15 17:56:35"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	2	"Common Stock"	2013-07-12	S	0	21134	25.3	534690	D	106068	D		0	-17	5315	1	-1	-1	4	2	6	12	4	3	4	6	6	19	26	42	15	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036113024322	"2013-06-06 11:21:58"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	167117	18.5237	3095632	A	106068	D		1	-274	6145	0	-2	-2	-2	-2	2	11	10	4	7	10	19	15	32	27	18	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036113024322	"2013-06-06 11:21:58"	doc1.xml	4	2013-06-04	0	1	0	000000000000000000	3	"Common Stock"	2013-06-04	S	0	167117	25.4521	4253479	D	106068	D		1	-61	6145	0	-2	-2	-2	-2	2	11	10	4	7	10	19	15	32	27	18	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036111018006	"2011-03-22 12:28:00"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	70000	25.0904	1756327	D	81651	D		0	-46	7776	0	0	0	0	-4	-8	-25	-4	4	1	-2	-5	-5	16	25	65	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036111009815	"2011-02-15 15:09:01"	doc1.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	3162	16.83	53216	A	151667	D		0	2	4782	0	-2	-1	-1	-10	-12	-26	-14	2	3	6	1	14	34	39	115	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036111009815	"2011-02-15 15:09:01"	doc1.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	3162	26.83	84836	D	151667	D		0	-2	4782	0	-2	-1	-1	-10	-12	-26	-14	2	3	6	1	14	34	39	115	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036111000282	"2011-01-03 17:26:01"	doc1.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	21865	16.83	367988	A	148288	D		1	17	15969	2	-2	-2	-3	-1	-5	-11	-22	-2	-1	3	12	23	28	31	46	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036111000282	"2011-01-03 17:26:01"	doc1.xml	4	2010-12-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-30	S	0	21865	26.8664	587435	D	148288	D		1	-13	15969	2	-2	-2	-3	-1	-5	-11	-22	-2	-1	3	12	23	28	31	46	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036110051603	"2010-12-30 09:09:04"	doc1.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	33635	16.83	566077	A	148288	D		0	29	17288	0	0	-2	0	-5	-4	-11	-21	1	1	11	14	25	28	30	59	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036110051603	"2010-12-30 09:09:04"	doc1.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	33635	26.8407	902787	D	148288	D		0	-18	17288	0	0	-2	0	-5	-4	-11	-21	1	1	11	14	25	28	30	59	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036110051440	"2010-12-28 17:38:17"	doc1.xml	4	2010-12-27	0	1	0	000000000000000000	0	"Common Stock"	2010-12-27	M	0	4500	16.83	75735	A	148288	D		1	3	17493	0	0	0	0	-2	-5	-13	-20	1	4	21	13	25	22	30	57	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036110051440	"2010-12-28 17:38:17"	doc1.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	4500	26.8447	120801	D	148288	D		1	-3	17493	0	0	0	0	-2	-5	-13	-20	1	4	21	13	25	22	30	57	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036110051134	"2010-12-23 10:25:38"	doc1.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	M	0	16838	16.83	283384	A	148288	D		0	13	17597	0	0	0	0	-4	-5	-13	-20	1	4	14	10	25	23	32	58	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036110051134	"2010-12-23 10:25:38"	doc1.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Stock"	2010-12-22	S	0	16838	26.832	451798	D	148288	D		0	-10	17597	0	0	0	0	-4	-5	-13	-20	1	4	14	10	25	23	32	58	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198682	4	771497	1	000114036110036570	"2010-09-08 17:34:41"	doc1.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	15800	15.375	242925	A	140884	D		0	13	4986	1	0	0	2	4	4	20	-7	2	8	2	-4	6	8	8	6	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"McClure James P"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
