sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1210432	9	761648	1	000114036111015343	"2011-03-09 14:24:43"	doc1.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	P	0	1000	5.8199	5820	A	936038	D		0	0	1786	0	-2	-3	-9	5	-6	-40	-9	-2	0	-2	0	-2	4	-14	123	C		0	0000		"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	9	761648	1	000114036110051411	"2010-12-28 14:26:27"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	1000	6.4899	6490	A	812922	D		0	0	1376	0	0	0	0	-8	-9	-19	-25	0	5	7	7	7	11	1	0	C		0	0000		"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	9	761648	1	000114036110035067	"2010-08-26 10:17:55"	doc1.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	1500	5.1799	7770	A	811922	D		0	0	1361	0	-1	1	9	24	19	13	-26	3	-5	-12	-11	-16	-18	-13	-56	C		0	0000		"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	9	761648	1	000089968109000195	"2009-03-10 10:13:53"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	600	3.1649	1899	A	607114			0	0	1137	0	2	2	-17	-24	93	97	160														"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	9	761648	1	000089968108001084	"2008-12-01 15:36:37"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	1000	4.599	4599	A	474725	D		0	0	2531	0	-13	-1	1	45	-14	5	31	3	-25	-46	-49	-63	-60	-56	-69	C		0	0000		"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	9	761648	1	000089968108001070	"2008-11-25 15:48:00"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	2000	4.604	9208	A	473725	D		0	0	2849	0	4	6	2	53	8	17	35	-15	-38	-50	-52	-63	-61	-56	-70	C		0	0000		"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 South Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	14	761648	1	000089968108000654	"2008-06-11 15:25:00"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	500	12.05	6025	A	471725	D		0	0	3641	0	-2	-3	1	-3	11	-54	-56	-4	-1	1	-1	3	8	-15	-6	C		0	0000		"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	12	761648	1	000089968107000848	"2007-12-13 14:45:07"	edgar.xml	4	2007-12-12	1	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	1000	11.7137	11714	A	406902	D		0	0	4349	0	1	-2	-6	-12	5	9	-54	-3	-3	-2	-10	-8	-21	-32	-8						"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 S. Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	12	761648	1	000089968107000795	"2007-11-28 11:31:01"	edgar.xml	4	2007-11-26	1	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	11.729	11729	A	405902	D		0	0	4233	0	2	-1	-2	-9	1	11	-56	0	-3	-2	-9	-8	-24	-30	-6						"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 S. Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210432	12	761648	1	000089968107000754	"2007-11-08 12:55:03"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	1500	11.6747	17512	A	404902	D		0	0	3065	0	0	0	4	0	-3	6	-21	-2	-6	-9	-13	-6	-26	-25	-4						"Cedar Shopping Centers Inc"	CDR	6798	421241468	MD	0004-12-31	67	h	"Ullman Leo S"	"44 S. Bayles Avenue"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
