sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258162	3	884269	1	000141588924008988	"2024-03-22 17:13:59"	form4-03222024_090350.xml	4	2024-03-20	0	1	0	000000000000000000	0	options	2024-03-21	M	0	15000	3.42	51300	A	130926	D	"by spouse, Dr.Ritota disclaims beneficia"	0	13	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	3	884269	1	000141588924008988	"2024-03-22 17:13:59"	form4-03222024_090350.xml	4	2024-03-20	0	1	0	000000000000000000	3	"Common Stock"	2024-03-20	S	0	7000	5.96649	41765	D	130926	D	"by spouse, Dr.Ritota disclaims beneficia"	1	-5	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588923007252	"2023-05-03 18:40:13"	form4-05032023_100506.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	15000	3.6	54000	A	92926	D	"by spouse, Dr.Ritota disclaims beneficia"	0	19	0																						"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588922011429	"2022-11-16 15:13:45"	form4-11162022_081133.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	5000	3.9	19500	A	46463	D	"by spouse, Dr.Ritota disclaims beneficia"	0	12	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588922011429	"2022-11-16 15:13:45"	form4-11162022_081133.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	5000	4.15	20750	D	46463	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-10	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000141588922005643	"2022-05-25 14:34:38"	form4-05252022_110526.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	8800	4.5024	39621	D	43063	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-17	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911021003713	"2021-03-23 14:29:37"	edgar.xml	4	2021-03-19	0	1	0	000000000000000000	0	"common stock"	2021-03-19	M	0	15000	3.75	56250	A	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	42	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911021003713	"2021-03-23 14:29:37"	edgar.xml	4	2021-03-19	0	1	0	000000000000000000	2	"common stock"	2021-03-19	S	0	15000	11.25	168750	D	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-23	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020006185	"2020-05-18 16:06:21"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	0	"common stock"	2020-05-14	M	0	10000	3.45	34500	A	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	24	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020006185	"2020-05-18 16:06:21"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	1	"common stock"	2020-05-14	S	0	10000	15.34	153400	D	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-16	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020006182	"2020-05-18 14:49:34"	edgar.xml	4/A	2020-02-28	0	0	0	000000000000000000	0	"common stock"	2020-02-28	S	0	4400	23.8	104720	D	15000	I	"by spouse, Dr Ritota disclaims beneficia"	0	-23	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020004223	"2020-03-30 16:53:53"	edgar.xml	4/A	2020-02-28	0	0	0	000000000000000000	0	"common stock"	2020-02-28	S	0	4400	23.8	104720	D	10600	I	"by spouse, Dr Ritota disclaims beneficia"	0	-29	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020002921	"2020-03-03 17:29:23"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"common stock"	2020-02-28	M	0	10000	1.58	15800	A	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	24	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911020002921	"2020-03-03 17:29:23"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	1	"common stock"	2020-02-28	S	0	10000	23.45	234500	D	50850	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-16	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911019004168	"2019-03-22 13:10:31"	edgar.xml	4	2019-03-20	0	1	0	000000000000000000	0	"common stock"	2019-03-20	M	0	20000	1.58	31600	A	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	57	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911019004168	"2019-03-22 13:10:31"	edgar.xml	4	2019-03-20	0	1	0	000000000000000000	1	"common stock"	2019-03-20	S	0	20000	3.64	72800	D	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-27	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911018004677	"2018-03-20 15:01:11"	edgar.xml	4	2018-03-16	0	1	0	000000000000000000	0	"common stock"	2018-03-16	M	0	15000	1.51	22650	A	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	37	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911018004677	"2018-03-20 15:01:11"	edgar.xml	4	2018-03-16	0	1	0	000000000000000000	1	"common stock"	2018-03-16	S	0	15000	3.34534	50180	D	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	1	-21	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911017014017	"2017-11-13 14:03:21"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	0	"common stock"	2017-11-10	S	0	5000	3.89995	19500	D	50250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-9	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911015013120	"2015-09-08 14:49:52"	edgar.xml	4	2015-09-03	0	1	0	000000000000000000	0	"common stock"	2015-09-03	S	0	10000	2.06133	20613	D	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-15	118	0	0	2	0	4	-16	-17	45	0	3	-3	-2	-11	-10	-18	40	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911015013120	"2015-09-08 14:49:52"	edgar.xml	4	2015-09-03	0	1	0	000000000000000000	3	"common stock"	2015-09-04	M	0	10000	1.51	15100	A	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	22	118	0	0	2	0	4	-16	-17	45	0	3	-3	-2	-11	-10	-18	40	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911015007772	"2015-05-14 13:59:20"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	0	"common stock"	2015-05-12	S	0	15000	2.38359	35754	D	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	1	-21	284	0	0	1	4	11	-11	-26	-7	0	0	1	3	-13	-25	13	46	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911015007772	"2015-05-14 13:59:20"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	5	"common stock"	2015-05-13	M	0	15000	1.6	24000	A	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	37	284	0	0	1	4	11	-11	-26	-7	0	0	1	3	-13	-25	13	46	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911014016517	"2014-11-13 14:19:12"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	0	"common stock"	2014-11-11	S	0	5000	3.0401	15201	D	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-8	25888	0	-4	-3	-8	-12	-4	-21	-43	-8	-9	-35	-14	29	39	60	94	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911014016517	"2014-11-13 14:19:12"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	1	"common stock"	2014-11-13	M	0	5000	1.15	5750	A	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	10	25888	0	-4	-3	-8	-12	-4	-21	-43	-8	-9	-35	-14	29	39	60	94	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911014013733	"2014-09-04 17:48:17"	edgar.xml	4	2014-09-03	0	0	0	000000000000000000	0	"common stock"	2014-09-03	S	0	5000	2.73205	13660	D	55250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-8	398	-4	-2	-1	-2	34	9	10	-19	-3	4	14	26	18	15	78	94	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911014010457	"2014-06-16 15:43:28"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	0	"common stock"	2014-06-12	S	0	15000	2.162	32430	D	60250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-20	98	0	1	-1	-6	-8	17	19	21	-2	-2	1	10	8	11	39	60	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911014010457	"2014-06-16 15:43:28"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	2	"common stock"	2014-06-16	M	0	15000	1.58	23700	A	60250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	33	98	0	1	-1	-6	-8	17	19	21	-2	-2	1	10	8	11	39	60	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911013017521	"2013-12-06 10:30:59"	edgar.xml	4	2013-12-05	0	1	0	000000000000000000	0	"common stock"	2013-12-05	M	0	10000	1.15	11500	A	60250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	20	184	0	2	6	4	7	8	11	37	2	3	11	34	37	26	45	66	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911013017521	"2013-12-06 10:30:59"	edgar.xml	4	2013-12-05	0	1	0	000000000000000000	1	"common stock"	2013-12-05	S	0	10000	2.00315	20032	D	60250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-14	184	0	2	6	4	7	8	11	37	2	3	11	34	37	26	45	66	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911013013779	"2013-09-04 15:35:45"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	0	"common stock"	2013-08-30	M	0	15000	1.23	18450	A	60250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	33	66	0	3	-1	-3	1	32	54	78	-6	-5	-4	-3	-6	-6	9	19	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911013013779	"2013-09-04 15:35:45"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	1	"common stock"	2013-08-30	S	0	15000	1.548	23220	D	60250	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-20	66	0	3	-1	-3	1	32	54	78	-6	-5	-4	-3	-6	-6	9	19	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911012016369	"2012-11-21 14:05:11"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	0	"common stock"	2012-11-19	S	0	5000	1.54736	7737	D	44400	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-10	74	0	-1	-4	-7	-3	9	7	22	-1	-6	-6	-2	7	18	25	-16	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911011016516	"2011-12-13 10:51:03"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"common stock"	2011-12-09	S	0	8000	1.22	9760	D	77444	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-9	50	0	0	0	-1	17	27	16	16	-1	2	1	8	4	5	-26	-75	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911011013032	"2011-09-08 09:35:22"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"common stock"	2011-09-06	S	0	12000	1.17067	14048	D	85444	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-12	56	0	-2	-4	0	-6	3	26	16	3	6	9	-2	3	-20	-25	-80	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911011005263	"2011-03-21 14:29:39"	edgar.xml	4	2011-03-18	0	0	0	000000000000000000	0	"common stock"	2011-03-18	S	0	30000	1.50267	45080	D	97444	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-24	353	0	-8	-7	-11	-14	-24	-22	-1	-12	2	3	-8	-11	-4	-55	86	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911010015909	"2010-11-12 12:22:03"	edgar.xml	4	2010-11-11	0	0	0	000000000000000000	0	"common stock"	2010-11-11	S	0	10000	1.6044	16044	D	127444	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-7	300	0	-1	1	12	4	1	-23	-23	-17	-19	5	-1	-5	-29	-74	55	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258162	2	884269	1	000117911010000136	"2010-01-05 11:23:18"	edgar.xml	4	2010-01-04	0	0	0	000000000000000000	0	"common stock"	2010-01-04	S	0	10000	4.55798	45580	D	137444	D	"by spouse, Dr.Ritota disclaims beneficia"	0	-7	1187	0	2	0	-7	-27	-47	-67	-62	9	10	-5	-11	-19	110	338	184	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Ritota John"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
