sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1565762	8	716006	6	000101410820000136	"2020-11-30 17:27:13"	primary_doc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	15000	6.25	93750	D	328344	D		0	-4	0																	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Chief Network Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	7	716006	6	000101410820000135	"2020-11-25 16:05:14"	primary_doc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	10000	5.75	57500	D	343344	D		0	-3	0																	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland, CNO, YRCW"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000101410818000056	"2018-03-06 16:38:19"	primary_doc.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	14000	8.61	120540	D	39095	D		0	-26	0																	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000101410817000060	"2017-03-03 16:18:50"	primary_doc.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	10000	13.08	130800	D	46627	D		0	-18	13787	2	-2	-2	-11	-16				-2	-4	-3	-8	6	9	51	-30	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000101410816000496	"2016-08-22 14:46:42"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	10000	11.44	114400	D	50378	D		0	-17	9146	0	-1	0	-2	3	0	17		1	-1	-3	16	32	37	-36	-50	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000101410815000212	"2015-08-06 16:33:29"	primary_doc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	1345	21	28245	D	25185	D		0	-5	16468	-4	-2	-2	-2	-21	-15	-45	-39	8	67	62	55	48	27	-5	-31	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000071600614000026	"2014-11-19 17:11:23"	wf-form4_141643507361749.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	855	22.8377	19526	D	23500	D		0	-4	19162	-3	2	2	8	5	-9	-34	-25	-6	-5	18	20	1	10	204	236	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000101410814000157	"2014-06-02 14:25:17"	primary_doc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	1710	22.338	38198	D	24750	D		0	-6	8960	0	-1	-2	6	26	3	3	-41	0	8	10	14	-15	146	10	289	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000101410814000111	"2014-03-12 17:31:35"	primary_doc.xml	4	2014-03-10	0	0	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	3419	24.7122	84491	D	27250	D		0	-11	20688	-2	-4	-4	0	-11	2	-8	-23	-6	-9	16	20	182	34	248	192	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565762	5	716006	6	000101410814000072	"2014-03-03 17:08:23"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	4104	25	102600	D	22250	D		0	-16	20988	-7	0	0	1	-8	-8	-5	-19	16	27	25	69	188	52	327	121	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Ware Scott D."	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, USF Holland"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
