sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1489583	2	917491	1	000118143111058870	"2011-12-05 20:24:33"	rrd327287.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	6900	20.44	141036	A	24540	D		0	39	3380	3	0	0	-2	-6	6	-9	-30	5	6	3	19	34	14	66	130	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111058870	"2011-12-05 20:24:33"	rrd327287.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	6900	48.06	331614	D	24540	D		0	-22	3380	3	0	0	-2	-6	6	-9	-30	5	6	3	19	34	14	66	130	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111056732	"2011-11-17 15:53:37"	rrd326111.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	13800	22.28	307464	A	24540	D		0	128	3798	0	0	-1	-9	-3	23	4	-25	1	3	9	37	41	8	74	144	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111056732	"2011-11-17 15:53:37"	rrd326111.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	13800	47.71	658398	D	24540	D		0	-36	3798	0	0	-1	-9	-3	23	4	-25	1	3	9	37	41	8	74	144	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111029071	"2011-05-12 12:43:59"	rrd311158.xml	4/A	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	15000	19.34	290100	A	24540	D		0	157	3799	0	1	-1	-1	-6	-15	11	27	-4	-2	3	1	37	48	47	164	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111029071	"2011-05-12 12:43:59"	rrd311158.xml	4/A	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	15000	41.96	629400	D	24540	D		0	-38	3799	0	1	-1	-1	-6	-15	11	27	-4	-2	3	1	37	48	47	164	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111021427	"2011-04-01 18:51:13"	rrd307312.xml	4/A	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	M	0	25225	16.7863	423434	A	51081	D		1	98	3731	0	1	1	0	5	9	-20	46	8	19	13	28	23	83	52	177	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111021427	"2011-04-01 18:51:13"	rrd307312.xml	4/A	2011-02-25	0	1	0	000000000000000000	4	"Common Stock"	2011-03-04	S	0	10225	36.49	373110	D	51081	D		0	-17	3731	0	1	1	0	5	9	-20	46	8	19	13	28	23	83	52	177	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111019387	"2011-03-22 09:34:43"	rrd306164.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	11396	33.0238	376339	D	39540	D		1	-22	4119	0	1	2	10	15	17	13	67	0	-3	-7	12	7	68	28	155	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1489583	2	917491	1	000118143111015877	"2011-03-04 21:16:58"	rrd304302.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	20225	36.6143	740524	D	26352	D		1	-43	3568	-3	0	0	-6	9	19	3	48	6	25	25	28	40	101	55	221	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Buss Siggi"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, EUROPE REGION"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
