sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1136273	12	40704	1	000089710120000223	"2020-04-03 18:57:14"	edgardoc.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	23646	38.0608	899985	A	154495	D		0	18	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	5	000089710118000043	"2018-01-10 14:23:03"	gis180017s2odland_4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	28040	32.0982	900034	A	118969	D		0	31	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	5	000089710117000367	"2017-03-28 15:28:15"	gis170896s1odland_4.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	M	0	20000	28.94	578800	A	86348	D		0	30	32767	0	0	1	0	-1				0	-3	-2	-7	-5	-8	-2	16	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	5	000089710116002134	"2016-04-04 16:11:57"	gis161251odland_4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	20000	27.555	551100	A	62355	D		0	47	32767	1	-2	-2	-2	-4	10	-1	-7	3	7	6	11	12	18	19	34	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	5	000089710116002134	"2016-04-04 16:11:57"	gis161251odland_4.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	S	0	8695	63.3405	550746	D	62355	D		0	-12	32767	1	-2	-2	-2	-4	10	-1	-7	3	7	6	11	12	18	19	34	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	4	000089710115000485	"2015-04-09 15:08:20"	gis151286s9odland_4.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	20000	22.89	457800	A	46678	D		0	75	32767	0	1	1	1	0	3	1	17	0	2	6	5	9	13	12	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	4	000089710115000485	"2015-04-09 15:08:20"	gis151286s9odland_4.xml	4	2015-04-07	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	8140	56.2771	458096	D	46678	D		0	-15	32767	0	1	1	1	0	3	1	17	0	2	6	5	9	13	12	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	4	000089710114001046	"2014-07-28 12:08:24"	gis142729s1odland_4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	20000	23.485	469700	A	30468	D		0	191	32767	0	0	-1	-4	0	-4	6	11	0	-1	0	-2	2	11	6	47	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136273	12	40704	4	000089710114001046	"2014-07-28 12:08:24"	gis142729s1odland_4.xml	4	2014-07-24	0	1	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	20000	52.9399	1058798	D	30468	D		0	-40	32767	0	0	-1	-4	0	-4	6	11	0	-1	0	-2	2	11	6	47	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Odland Stephen A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	43	1136273	8	800240	4	000122520810020457	"2010-09-07 17:31:52"	doc4.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	1020000	0.955	974100	A	1943674	D	"By DCP,By UGMA custodian for child"	0	110	23143	-2	2	2	2	15	24	32	-41	18	8	1	-15	-21	-48	-20	-45	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Odland Stephen A"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
