sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1225855	6	792977	6	000110465908049359	"2008-08-01 18:00:29"	a4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	S	0	997	40	39880	D	45	D		0	-96	15583	1	-3	-3	7	-7	-34	-15	9	9	8	17	8	0	-20	-23	28	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Lewis Jerome M"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"SVP of Scientific Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	3	792977	6	000110465908012660	"2008-02-25 17:06:02"	a4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	11125	46.13	513196	D	1042	D		0	-91	32767	3	-2	-2	-9	-20	-19	-13	-27	-9	-14	-13	-22	-17	-14	-23	90	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Lewis Jerome M"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"VP of Scientific Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	3	792977	6	000110465908012444	"2008-02-22 17:31:07"	a4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	5000	50.52	252600	D	12167	D		0	-29	32767	-4	3	3	-5	-18	-17	-7	-22	-5	-10	-6	-21	-18	-9	-20	98	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Lewis Jerome M"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"VP of Scientific Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	3	792977	6	000110465908010873	"2008-02-14 17:30:27"	a4.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	1000	54.33	54330	D	17167	D		0	-6	32767	-4	-2	-2	-7	-31	-23	-11	-24	-1	-1	-9	-9	-8	2	-10	174	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Lewis Jerome M"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"VP of Scientific Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	5	792977	6	000110465908009083	"2008-02-11 18:58:06"	a4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	S	0	1750	52.99	92733	D	18167	D		0	-9	32767	-2	1	1	-5	-34	-28	-14	-28	1	10	-10	-9	-10	-5	-10	175	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Lewis Jerome M"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"VP of Scientific Opertaions"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	5	792977	6	000110465908009083	"2008-02-11 18:58:06"	a4.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	M	0	17125	16.9206	289765	A	18167	D		0	1643	32767	-2	1	1	-5	-34	-28	-14	-28	1	10	-10	-9	-10	-5	-10	175	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Lewis Jerome M"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"VP of Scientific Opertaions"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	3	792977	6	000110465908004134	"2008-01-23 17:15:55"	a4.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	S	0	17202	62.5	1075125	D	2792	D		0	-86	18411	0	0	0	-7	-19	-38	-37	-40	-6	1	0	-3	-8	2	-7	253	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Lewis Jerome M"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"VP of Scientific Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	1	792977	1	000128394604000005	"2004-07-23 12:18:16"	primary_doc.xml	4	2004-07-22	0	0	0	000000000000000000	0	"Common Stock"	2004-07-22	S	0	1337	14.0443	18777	D	5877	D		0	-19	0	0																C		0	0000		"Advanced Magnetics Inc"	AVM	2835	42742593	DE	0004-09-30	28	d	"Lewis Jerome M"	"C/o Advanced Magnetics Inc"	"61 Mooney Street"	Cambridge	MA	02138		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	1	792977	1	000127019704000003	"2004-06-02 15:47:07"	primary_doc.xml	4	2004-05-31	0	0	0	000000000000000000	0	"Common Stock"	2004-05-31	M	0	1500	3.96	5940	A	7214	D		0	26	0	0																C		0	0000		"Advanced Magnetics Inc"	AVM	2835	42742593	DE	0004-09-30	28	d	"Lewis Jerome M"	"C/o Advanced Magnetics Inc"	"61 Mooney Street"	Cambridge	MA	02138		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225855	1	792977	1	000122585703000006	"2003-11-21 12:14:28"	primary_doc.xml	4	2002-11-20	0	1	0	000000000000000000	1	"Common Stock"	2003-11-20	M	0	4000	7.59375	30375	A	5714	D		0	233	0	0																C		0	0000		"Advanced Magnetics Inc"	AVM	2835	42742593	DE	0004-09-30	28	d	"Lewis Jerome M"	"C/o Advanced Magnetics Inc"	"61 Mooney Street"	Cambridge	MA	02138		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
