sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1580993	6	1514732	7	000120919119024772	"2019-04-16 16:47:19"	doc4.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Common Stock"	2019-04-12	M	0	78880	0	0	A	118929	D	"Through dispositive and voting control o"	0	197	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"4860 25Th St Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	4	1514732	7	000089924318021692	"2018-08-08 17:03:01"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	1467201	0	0	A	1184191	D	"Through dispositive and voting control o"	0	-518	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"4860 25Th Street Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	4	1514732	7	000151473218000035	"2018-02-01 17:08:49"	wf-form4_151752291575031.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	16193	10.19	165007	A	132633	D	"Through dispositive and voting control o"	0	14	0																	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"4860 25Th Street Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	4	1514732	7	000151473217000065	"2017-08-01 08:54:47"	wf-form4_150159207429494.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	29418	0	0	A	73423	M	"Through dispositive and voting control o"	0	67	0	0																C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"4860 25Th Street Se"		Calgary	A0	"T2B 3M2"	"Alberta, Canada"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	3	1514732	7	000151473216000320	"2016-12-27 16:08:52"	wf-form4_148287291931191.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	33812	8.04	271848	D	134207	I	"Through dispositive and voting control o"	0	-20	1726	1	-4	-4	-4	-13	-29			-2	-2	-11	5	-2	-74	-97	-99	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"3333 8Th Street Se"	"3Rd Floor"	Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	2	1514732	7	000151473216000225	"2016-07-26 17:36:32"	wf-form4_146956897950616.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	16251	0.044444	722	A	3382118	D	"Through dispositive and voting control o"	0	0	7	-21	-11	-8	-42	-29	-49	-53		-5	-17	12	-59	-73	-89	-94	-98	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"3333 8Th Street Se"	"3Rd Floor"	Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	2	1514732	7	000151473216000185	"2016-07-01 16:04:16"	wf-form4_146740344307461.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	12566	0	0	A	3378086	D	"Through dispositive and voting control o"	0	0	1	67	-15	-25	-42	-108	-113	-122		-45	-63	-68	-79	-83	-94	-96	-99	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"3333 8Th Street Se"	"3Rd Floor"	Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	2	1514732	7	000151473215000121	"2015-12-29 11:36:07"	wf-form4_145140695646346.xml	4	2015-09-27	0	1	0	000000000000000000	0	"Common Stock"	2015-09-27	M	0	12566	0	0	A	3365520	D	"Through dispositive and voting control o"	0	0	0	0	-3	2	-3	-17	-65	-92	-97	-3	-1	-7	-18	-27	-41	-57	-75	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"3333 8Th Street Se"	"3Rd Floor"	Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	2	1514732	7	000151473214000028	"2014-12-09 14:41:56"	wf-form4_141815410630164.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	25000	3.797	94925	A	3352954	D	"Through dispositive and voting control o"	0	1	2	0	21	10	15	9	-33	-8	-41	-3	-14	-8	-44	-57	-54	-56	-62	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"3333 8Th Street Se"	"3Rd Floor"	Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1580993	2	1514732	7	000114420414000297	"2014-01-03 11:36:09"	v364557_4.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	P	0	58000	8.52257	494309	A	6830064	D		1	1	2	0	2	3	4	-5	5	-3	-53	6	9	6	19	-7	-14	-11	-9	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Hastings Jeff"	"3333 8Th Street Se"	"3Rd Floor"	Calgary	A0	"T2G 3A4"	"Alberta, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
