sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1134474	5	891014	1	000123029511000094	"2011-03-01 16:26:28"	sor50.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	2000	0	0	A	32215	D	"By 401(k)"	0	7	10586	-2	0	0	1	6	5	-10	3	3	-1	-1	-2	5	23	30	119	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	5	891014	1	000123029511000057	"2011-02-01 14:32:26"	sor42.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	3233	0	0	A	30994	D	"By 401(k)"	0	12	11990	0	2	1	4	1	7	2	1	-2	-3	-4	-3	8	17	31	68	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	5	891014	1	000123029511000048	"2011-01-31 17:52:27"	sor34.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	2600	0	0	A	28932	D	"By 401(k)"	0	10	11597	1	2	2	4	1	8	3	2	-3	-5	-4	-4	7	20	31	62	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	5	891014	1	000114036110020236	"2010-05-10 20:27:10"	doc1.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	5742	34.83	199994	A	27306	D	"By 401(k) Plan"	0	27	15179	7	-1	-1	-3	-16	-5	6	19	-6	-7	-8	2	12	3	52	-22	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	5	891014	1	000114036110020236	"2010-05-10 20:27:10"	doc1.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	5742	56.44	324078	D	27306	D	"By 401(k) Plan"	0	-17	15179	7	-1	-1	-3	-16	-5	6	19	-6	-7	-8	2	12	3	52	-22	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	4	891014	1	000114036110009594	"2010-03-03 14:22:38"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	3833	0	0	A	27322	D	"By 401(k) Plan"	0	16	20949	0	2	2	4	2	1	3	25	4	6	10	-7	-4	12	81	-15	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	4	891014	1	000114036110008561	"2010-02-25 18:29:28"	doc1.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	3600	0	0	A	24869	D	"By 401(k) Plan"	0	17	20585	0	0	0	6	6	5	0	30	1	5	3	-11	-10	5	54	-23	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	4	891014	1	000114036110003443	"2010-02-01 19:15:06"	doc1.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	3234	0	0	A	22393	D	"By 401(k) Plan"	0	17	12673	1	-1	-1	-1	6	20	9	30	-3	-11	-13	-12	-6	9	23	-8	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"405 Lexington Avenue"		"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101409000109	"2009-12-08 15:04:32"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	4258	34.83	148306	A	20407	D	"By 401(k) Plan"	0	26	11482	0	0	0	2	4	0	-10	26	-1	-2	-5	3	17	31	21	-23	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101409000109	"2009-12-08 15:04:32"	edgar.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	4258	53.1	226100	D	20407	D	"By 401(k) Plan"	0	-17	11482	0	0	0	2	4	0	-10	26	-1	-2	-5	3	17	31	21	-23	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101409000032	"2009-03-03 19:10:31"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	3833	0	0	A	20428	B		1	23	18281	-2	2	2	-1	15	47	64	84														"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101409000021	"2009-02-27 15:26:26"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	3100	0	0	A	17882	B		0	21	18105	0	-7	-7	-12	5	25	52	61														"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101409000011	"2009-02-25 18:32:44"	edgar.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	1366	0	0	A	15829	B		0	9	17739	-2	-2	-2	-11	8	25	49	56														"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101408000089	"2008-07-21 16:52:33"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	3100	0	0	A	14620	D	"By 401(k) Plan"	0	27	26748	2	0	0	2	4	-14	-38	-35	3	1	-3	-9	-7	12	-8	31	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	3	891014	1	000113447408000001	"2008-05-09 16:12:06"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	6863	39.53	271294	A	12578	D	"By 401(k) Plan"	1	120	25660	1	1	1	1	2	-7	-23	-46	3	2	2	12	14	-1	3	18	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	3	891014	1	000113447408000001	"2008-05-09 16:12:06"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	3	"Common Stock"	2008-05-09	S	0	4990	69.11	344859	D	12578	D	"By 401(k) Plan"	0	-28	25660	1	1	1	1	2	-7	-23	-46	3	2	2	12	14	-1	3	18	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101408000029	"2008-02-29 15:21:10"	edgar.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	460	62.22	28621	D	11751	D	"By 401(k) Plan"	0	-4	24523	0	-1	0	-2	4	15	9	-50	-5	-2	1	3	-8	-6	-2	13	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101408000029	"2008-02-29 15:21:10"	edgar.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	M	0	1834	0	0	A	11751	D	"By 401(k) Plan"	0	18	24523	0	-1	0	-2	4	15	9	-50	-5	-2	1	3	-8	-6	-2	13	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101408000018	"2008-02-25 18:31:38"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	1367	0	0	A	10996	D	"By 401(k) Plan"	0	14	26131	3	0	0	-6	-1	10	3	-53	0	1	0	1	-7	-7	1	16	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	3	891014	1	000089101407000104	"2007-06-04 16:38:19"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	4289	63.61	272797	D	2526	I	"By Excess Benefit Plan"	0	-63	23962	0	-1	-1	0	4	2	4	8	3	-5	-4	-3	7	14	11	-3	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	3	891014	1	000089101407000068	"2007-03-16 14:06:00"	edgar.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	20714	39.53	818824	A	9508	D	"By 401(k) Plan"	1	-185	31479	0	-2	0	4	6	7	7	0	-1	2	-1	4	6	19	9	-2	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	3	891014	1	000089101407000068	"2007-03-16 14:06:00"	edgar.xml	4	2007-03-14	0	1	0	000000000000000000	3	"Common Stock"	2007-03-16	S	0	15000	60.9	913500	D	9508	D	"By 401(k) Plan"	0	-61	31479	0	-2	0	4	6	7	7	0	-1	2	-1	4	6	19	9	-2	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	3	891014	1	000089101407000067	"2007-03-16 11:47:45"	edgar.xml	4/A	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	1367	0	0	A	7494	D	"By 401(k) Plan"	0	22	31479	0	-2	0	4	6	7	7	0	-1	2	-1	4	6	19	9	-2	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101407000051	"2007-02-28 15:28:52"	edgar.xml	4/A	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	1367	0	0	A	7527	D	"By 401(k) Plan"	0	22	24381	0	1	0	-2	2	3	9	5	-1	6	7	4	6	21	16	-2	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101407000041	"2007-02-23 15:19:14"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	1367	0	0	A	7956	D	"By 401(k) Plan"	0	21	21843	0	1	1	-1	3	4	9	1	6	7	5	8	7	21	15	1	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101405000036	"2005-01-28 10:41:14"	edgar.xml	4/A	2004-11-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-11	M	0	12041	30.625	368756	A	6173	D	"BY 401(K) PLAN"	0	-205	12160	0	-1	-2	-5	-2	0	-1	-12	3	1	-1	-5	9	14	18	69	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101405000036	"2005-01-28 10:41:14"	edgar.xml	4/A	2004-11-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-11	S	0	9031	62.9	568050	D	6173	D	"BY 401(K) PLAN"	0	-59	12160	0	-1	-2	-5	-2	0	-1	-12	3	1	-1	-5	9	14	18	69	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101404000363	"2004-11-12 14:01:44"	edgar.xml	4/A	2004-11-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-11	M	0	12041	30.625	368756	A	6163	D	"BY 401(K) PLAN"	0	-205	11779	0	-1	-1	1	5	-2	5	-10	3	7	11	7	16	15	20	48	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101404000363	"2004-11-12 14:01:44"	edgar.xml	4/A	2004-11-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-11	S	0	9041	62.9	568679	D	6163	D	"BY 401(K) PLAN"	0	-59	11779	0	-1	-1	1	5	-2	5	-10	3	7	11	7	16	15	20	48	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101404000362	"2004-11-12 13:08:43"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-11	M	0	12041	30.625	368756	A	6173	D	"BY 401(K) PLAN"	0	-205	11779	0	-1	-1	1	5	-2	5	-10	3	7	11	7	16	15	20	48	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1134474	2	891014	1	000089101404000362	"2004-11-12 13:08:43"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-11	S	0	9031	62.9	568050	D	6173	D	"BY 401(K) PLAN"	0	-59	11779	0	-1	-1	1	5	-2	5	-10	3	7	11	7	16	15	20	48	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Sorel John A"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
