sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1588984	4	1501134	1	000089924321024198	"2021-06-16 17:52:28"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	9910	31.6251	313405	D	241975	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924321020279	"2021-05-20 20:30:13"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	3424	27.4856	94111	D	251885	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924321012359	"2021-03-17 21:24:52"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	18147	42.9006	778517	D	228309	D		0	-7	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924321009513	"2021-03-03 18:57:08"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	3000	42.9751	128925	D	221520	D		0	-1	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000150113420000083	"2020-11-20 21:13:55"	wf-form4_160592482126942.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	3000	46.7548	140264	D	224520	D		0	-1	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000150113420000061	"2020-09-14 18:45:44"	wf-form4_160012353173992.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	631	33.8666	21370	D	227520	D		0	0	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	5	1501134	1	000150113420000049	"2020-08-20 17:53:57"	wf-form4_159796042545046.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	18956	32.0963	608417	D	226898	D		0	-8	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th St."	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924320019709	"2020-07-20 18:35:07"	doc4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	12000	33.1606	397927	D	245854	D		0	-5	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924320014071	"2020-05-22 18:02:09"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	5250	16.7008	87679	D	198704	D		0	-3	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924320008541	"2020-03-16 21:39:40"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	10684	11.79	125964	D	203954	D		0	-5	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924319022249	"2019-08-21 18:36:22"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	24447	25.3845	620574	D	122905	D		0	-17	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	4	1501134	1	000089924319014388	"2019-05-22 19:59:11"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	9513	18.0321	171539	D	147352	D		0	-6	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	5	1501134	1	000089924319005555	"2019-03-01 19:24:31"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	4000	20.0045	80018	D	156865	D		0	-2	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th St."	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	5	1501134	1	000089924319001526	"2019-01-18 17:34:26"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	4000	14.4919	57968	D	160865	D		0	-2	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th St."	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	5	1501134	1	000089924318013136	"2018-05-16 21:11:30"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	5135	6.96	35740	D	39865	D		0	-11	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Guyer Shelly D"	"C/o Invitae Corporation"	"1400 16Th St."	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	2	1384101	1	000110465915053937	"2015-07-28 18:30:10"	a4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	1000	6.04	6040	A	0	D		0	-100	866	-4	-1	-1	2	-29	-38	-41	-54	0	5	22	6	22	51	-18		C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Guyer Shelly D"	"7000 Shoreline Court, Suite 250"		"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	2	1384101	1	000110465915053937	"2015-07-28 18:30:10"	a4.xml	4	2015-07-24	0	1	0	000000000000000000	1	"Common Stock"	2015-07-24	S	0	1000	12.47	12470	D	0	D		0	-100	866	-4	-1	-1	2	-29	-38	-41	-54	0	5	22	6	22	51	-18		C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Guyer Shelly D"	"7000 Shoreline Court, Suite 250"		"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	2	1384101	1	000117911015010548	"2015-06-30 19:29:20"	edgar.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	1000	6.04	6040	A	0	D		0	-100	1769	1	-5	-5	-12	1	-51	-36	-55	-4	-2	-1	4	57	20	-36		C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Guyer Shelly D"	"7000 Shoreline Court, Suite 250"		"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	2	1384101	1	000117911015010548	"2015-06-30 19:29:20"	edgar.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	1000	12.08	12080	D	0	D		0	-100	1769	1	-5	-5	-12	1	-51	-36	-55	-4	-2	-1	4	57	20	-36		C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Guyer Shelly D"	"7000 Shoreline Court, Suite 250"		"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	1	1384101	1	000110465914047842	"2014-06-23 21:10:03"	a4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	1250	6.04	7550	A	0	D		0	-100	731	3	0	0	4	-16	-40	-56	-32	12	11	11	25	-9	17			C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Guyer Shelly D"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588984	1	1384101	1	000110465914047842	"2014-06-23 21:10:03"	a4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	1250	16.04	20050	D	0	D		0	-100	731	3	0	0	4	-16	-40	-56	-32	12	11	11	25	-9	17			C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Guyer Shelly D"	"Veracyte, Inc."	"7000 Shoreline Court, Suite 250"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
