sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1020290	6	52988	10	000120919123017661	"2023-03-09 19:00:55"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	3500	60.43	211505	A	45182	D		0	8	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Robertson Peter J"	"1999 Bryan Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	5	52988	9	000120919120048688	"2020-08-28 19:12:42"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	10500	48.5067	509320	A	36888	D		0	40	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Robertson Peter J"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	5	52988	9	000120919120008475	"2020-02-11 18:57:18"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	3500	38.61	135135	A	26388	D		0	15	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Robertson Peter J"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	5	52988	1	000120919118061846	"2018-12-10 17:31:42"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	4000	40.96	163840	A	18318	D		0	28	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Robertson Peter J"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	3	52988	3	000005298812000060	"2012-06-15 12:16:56"	wf-form4a_133977700391133.xml	4/A	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	400	36.8275	14731	A	400	I	"Family Trust"	0	32767	32767	0	1	1	-1	4	20	16	62	0	0	-4	-13	-24	-13	-14	-15	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-28	16	c	"Robertson Peter J"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	3	52988	3	000005298812000059	"2012-06-15 12:16:33"	wf-form4a_133977698060614.xml	4/A	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	3600	36.0654	129835	A	4000	I	"Family Trust"	0	900	32767	0	1	1	-1	4	20	16	62	0	0	-4	-13	-24	-13	-14	-15	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-28	16	c	"Robertson Peter J"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	3	52988	3	000005298812000058	"2012-06-15 12:16:10"	wf-form4a_133977695856642.xml	4/A	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	4000	33.88	135520	A	8000	I	"Family Trust"	0	100	32767	0	1	1	-1	4	20	16	62	0	0	-4	-13	-24	-13	-14	-15	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-28	16	c	"Robertson Peter J"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	3	52988	3	000005298812000031	"2012-05-04 14:22:35"	wf-form4_133615574171934.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	4000	39.4304	157722	A	4000	I	"Family Trust"	0	32767	32767	0	-3	-4	-5	-16	-6	-5	25	-7	-5	-5	-9	-11	7	-13	-11	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-28	16	c	"Robertson Peter J"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	3	52988	1	000112760211023350	"2011-08-11 11:47:15"	form4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	4000	33.88	135520	A	10000	D		0	67	32767	0	6	6	5	6	20	39	19	-7	-14	-22	-21	-30	-35	-5	-22	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Robertson Peter J"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1020290	3	52988	2	000112760210021076	"2010-08-10 15:53:11"	form4.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	3600	36.0654	129835	A	5000	D		0	257	32767	0	-1	-5	-5	1	15	44	-10	-1	2	-2	-5	-18	2	-16	-49	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-01	16	c	"Robertson Peter J"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
