sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1295697	10	1068199	1	000118143109011218	"2009-02-25 14:35:01"	rrd234695.xml	4	2009-02-14	0	0	0	000000000000000000	2	"Common Stock"	2009-02-23	P	0	40000	1.95	78000	A	314431	D		0	15	657	0	1	1	-15	12	37	78	86	-4	-24	-31	-62	-16	-57	-79	-93	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	10	1068199	1	000118143109010578	"2009-02-23 14:22:35"	rrd234378.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	60000	2.27005	136203	A	278520	D		1	27	669	0	-7	6	1	27	33	80	91	-10	-33	-35	-65	-27	-60	-79	-94	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	10	1068199	1	000118143108063099	"2008-11-20 11:32:35"	rrd224119.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	20200	2.4941	50381	A	218520	D		0	10	1012	0	-5	5	-3	58	-31	2	6	13	31	25	24	-43	-72	-78	-92	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	10	1068199	1	000118143108062283	"2008-11-18 09:41:48"	rrd223777.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	50000	2.42365	121183	A	198320	D		1	34	1055	0	10	7	6	82	-12	1	18	17	32	44	-12	-49	-74	-80	-93	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1295697	10	1068199	1	000118143108061443	"2008-11-13 16:40:12"	rrd223347.xml	4	2008-11-11	0	1	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	75000	2.3223	174173	A	148320	D		1	102	1203	7	5	5	19	100	18	6	34	11	-2	4	-31	-59	-80	-83	-94	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Srinivasan Krishnakumar"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	"Pres (Credit Cards)"		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1203548	3	1068199	1	000118143108021330	"2008-03-26 15:28:05"	rrd200981.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Common Stock"	2007-10-18	M	0	15000	6.62667	99400	A	25387	D		1	144	4759	0	-5	-6	-1	-16	-30	-50	-71	12	3	-11	-15	-2	-61	-73	-76	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Corona Gregory J"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1205021	3	1068199	1	000118143108001536	"2008-01-04 13:03:00"	rrd187246.xml	4	2008-01-02	0	0	0	000000000000000000	1	"Common Stock"	2008-01-03	S	0	1480	9.44	13971	D	6762	D		0	-18	8269	0	-5	-5	-7	31	-7	-42	-42	-1	-9	-7	-23	-59	-71	-76	-75	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Hudson Deal W"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188399	1	1068199	1	000118143108001437	"2008-01-04 09:38:15"	rrd187228.xml	4	2008-01-02	0	0	0	000000000000000000	1	"Common Stock"	2008-01-03	S	0	1480	9.44	13971	D	31754	D	"By Spouse"	0	-4	8269	0	-5	-5	-7	31	-7	-42	-42	-1	-9	-7	-23	-59	-71	-76	-75	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Mattingly Mack F"	"4315 10Th Street, Eb"		"St. Simons Island"	GA	31522		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188399	1	1068199	1	000118143108001434	"2008-01-04 09:36:52"	rrd187229.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	10000	7.45	74500	A	27988	D	"By Spouse"	0	56	8269	0	-5	-5	-7	31	-7	-42	-42	-1	-9	-7	-23	-59	-71	-76	-75	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Mattingly Mack F"	"4315 10Th Street, Eb"		"St. Simons Island"	GA	31522		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188404	5	1068199	1	000118143108000471	"2008-01-02 21:32:58"	rrd185244.xml	4	2007-12-28	0	1	0	000000000000000000	0	"Common Stock"	2007-12-28	M	0	10000	7.45	74500	A	4440	D		0	-180	8397	-5	0	0	-11	52	-8	-35	-45	-6	12	-21	-23	-57	-72	-75	-74	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Paumgarten Nicholas B"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188404	5	1068199	1	000118143108000471	"2008-01-02 21:32:58"	rrd185244.xml	4	2007-12-28	0	1	0	000000000000000000	1	"Common Stock"	2007-12-28	S	0	10000	9.8841	98841	D	4440	D		0	-69	8397	-5	0	0	-11	52	-8	-35	-45	-6	12	-21	-23	-57	-72	-75	-74	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Paumgarten Nicholas B"	"277 Park Avenue"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	5	1068199	1	000118143108000227	"2008-01-02 15:07:49"	rrd185714.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	S	0	25000	9.49416	237354	D	36940	I	"By partnership"	0	-40	8397	0	-5	-5	-15	47	-12	-39	-50	-6	12	-21	-23	-57	-72	-75	-74	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	5	1068199	1	000118143107078162	"2007-12-31 14:00:23"	rrd185647.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	25000	9.44023	236006	D	61940	I	"By partnership"	0	-29	8525	0	4	-1	-5	39	-9	-37	-53	-9	4	-20	-27	-56	-73	-76	-75						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Greystone Capital Partners I, LP"	"7000 Ashwood Parkway, Suite 560"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
