sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1661044	250	1115128	4	000120919120049515	"2020-09-03 17:56:51"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	10000	8.7082	87082	D	266721	D		0	-4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919120034147	"2020-06-03 17:39:20"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	3	"Common Stock"	2020-06-01	S	0	9366	6.8539	64194	D	303788	D		0	-3	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919120015824	"2020-03-03 20:54:46"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	5	"Common Stock"	2020-03-02	S	0	9032	8.7965	79450	D	319227	D		0	-3	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919119061833	"2019-12-23 18:02:54"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	12431	9.8441	122372	D	260573	D		0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919119048281	"2019-09-04 17:57:30"	doc4.xml	4	2019-09-01	0	0	0	000000000000000000	3	"Common Stock"	2019-09-03	S	0	315	7.25	2284	D	280267	D		0	0	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919119042113	"2019-07-15 18:55:48"	doc4.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	S	0	2773	11.9	32999	D	236244	D		0	-1	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919119031063	"2019-05-17 17:38:16"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	1250	10.45	13063	D	242751	D		0	-1	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919118059495	"2018-11-20 17:45:06"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	788	12.84	10118	D	68879	D		0	-1	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	250	1115128	4	000120919118055601	"2018-10-18 18:06:49"	doc4.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Common Stock"	2018-10-16	M	0	6250	0	0	A	68944	D		0	10	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1661044	249	1115128	4	000089924318023866	"2018-09-05 18:00:49"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	2500	0	0	A	65793	D		0	4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Chen Connie L"	"C/o Quotient Technology Inc."	"400 Logue Ave."	"Mountain View"	CA	94043		0	1	0	0	"GC, Sec., Comp. Officer"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
