sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1168670	2	795266	1	000121489605000027	"2005-02-08 18:58:04"	edgardoc.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	16400	43.02	705528	A	79383	D		0	26	32767	2	-2	-2	-4	-1	0	24	16	5	10	6	16	38	83	69	163	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489605000027	"2005-02-08 18:58:04"	edgardoc.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	16400	112.692	1848149	D	79383	D		0	-17	32767	2	-2	-2	-4	-1	0	24	16	5	10	6	16	38	83	69	163	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489605000025	"2005-02-03 17:57:18"	edgardoc.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	52143	40.3398	2103437	A	79383	D		0	191	32767	1	4	4	4	13	4	43	30	3	5	7	7	31	74	63	151	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489605000025	"2005-02-03 17:57:18"	edgardoc.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	52143	111.995	5839755	D	79383	D		0	-40	32767	1	4	4	4	13	4	43	30	3	5	7	7	31	74	63	151	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489604000090	"2004-11-29 18:10:50"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	50000	27.9	1395000	A	79383	D		0	170	32767	-3	0	0	4	16	40	49	63	3	3	9	18	33	40	34	109	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489604000090	"2004-11-29 18:10:50"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	29731	90.99	2705224	D	79383	D		0	-27	32767	-3	0	0	4	16	40	49	63	3	3	9	18	33	40	34	109	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489604000088	"2004-11-18 18:28:55"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	26666	25	666650	A	59114	D		0	82	32767	0	-2	-2	2	16	31	43	49	0	5	9	14	32	47	34	100	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489604000088	"2004-11-18 18:28:55"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	15410	89.85	1384589	D	59114	D		0	-21	32767	0	-2	-2	2	16	31	43	49	0	5	9	14	32	47	34	100	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489604000082	"2004-11-12 18:38:05"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	8333	17.75	147911	A	47858	D		0	21	32767	5	1	1	0	14	28	27	49	1	1	12	2	33	37	28	101	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489604000082	"2004-11-12 18:38:05"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	4455	86.858	386952	D	47858	D		0	-9	32767	5	1	1	0	14	28	27	49	1	1	12	2	33	37	28	101	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168670	2	795266	1	000121489604000077	"2004-11-09 18:30:04"	edgardoc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	11605	83.709	971443	D	43980	D		0	-21	32767	2	-1	-1	5	7	38	35	59	-1	3	11	1	29	38	20	83	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Goodwin John E"	"10990 Wilshire Boulevard"	#700	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
