sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1123343	16	914475	3	000091447524000129	"2024-05-21 16:57:26"	wk-form4_1716325029.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2100	0	0	A	119047	D		0	2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000091447524000123	"2024-05-16 16:55:21"	wk-form4_1715892908.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	12500	42.76	534500	A	116947	D		0	12	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000091447524000123	"2024-05-16 16:55:21"	wk-form4_1715892908.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	12500	135.63	1695370	D	116947	D		0	-10	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000120919123059771	"2023-12-27 16:10:42"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	10000	130.044	1300443	D	193697	D		0	-5	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000091447523000080	"2023-12-05 16:54:39"	wk-form4_1701813271.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	5000	12.98	64900	A	203697	D		0	3	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000091447523000080	"2023-12-05 16:54:39"	wk-form4_1701813271.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	5000	116.767	583837	D	203697	D		0	-2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000120919123049448	"2023-09-14 16:51:50"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	5000	12.98	64900	A	203697	D		0	3	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000120919123049448	"2023-09-14 16:51:50"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	5000	115.024	575120	D	203697	D		0	-2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000120919123048383	"2023-09-06 16:25:23"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	5000	12.98	64900	A	203697	D		0	3	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	16	914475	3	000120919123048383	"2023-09-06 16:25:23"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	5000	110.063	550316	D	203697	D		0	-2	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Lyons Gary A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
